Comisión Nacional del Agua
Subdirección General Técnica
Estación: Salinas de Hidalgo
Clave: C24148
Estado: San Luis Potosí
Municipio: Salinas

Fecha, Precipitación(mm), Temperatura Media(ºC), Temperatura Máxima(ºC), Temperatura Mínima(ºC), Evaporación(mm)
1976/11/07,0.00,-,-,-,-
1976/11/08,1.50,11.50,17.00,6.00,2.50
1976/11/09,0.00,13.00,20.00,6.00,2.90
1976/11/10,0.00,16.50,26.00,7.00,3.50
1976/11/11,0.00,16.50,25.00,8.00,5.30
1976/11/12,0.00,16.50,26.00,7.00,5.00
1976/11/13,0.00,16.00,24.00,8.00,4.70
1976/11/14,0.00,14.50,23.00,6.00,4.40
1976/11/15,0.00,13.50,22.00,5.00,5.70
1976/11/16,7.00,12.75,20.00,5.50,4.00
1976/11/17,1.70,13.00,20.00,6.00,2.00
1976/11/18,32.50,12.00,21.00,3.00,5.10
1976/11/19,0.00,14.25,25.00,3.50,3.90
1976/11/20,0.00,13.50,23.00,4.00,2.30
1976/11/21,0.00,15.00,25.00,5.00,5.20
1976/11/22,0.00,15.00,24.00,6.00,4.20
1976/11/23,0.00,15.25,25.00,5.50,2.80
1976/11/24,0.00,14.75,23.00,6.50,4.10
1976/11/25,4.50,16.00,26.00,6.00,4.00
1976/11/26,5.50,16.50,26.00,7.00,3.90
1976/11/27,0.00,16.00,24.00,8.00,4.70
1976/11/28,0.70,15.00,24.00,6.00,3.60
1976/11/29,0.10,14.50,22.00,7.00,1.90
1976/11/30,2.00,15.50,25.00,6.00,3.20
1976/12/01,2.00,17.50,26.00,9.00,4.10
1976/12/02,1.00,17.50,26.00,9.00,3.80
1976/12/03,0.00,13.00,18.00,8.00,4.30
1976/12/04,0.00,12.50,17.00,8.00,3.40
1976/12/05,0.00,14.50,20.00,9.00,3.20
1976/12/06,0.00,16.00,24.00,8.00,4.40
1976/12/07,5.00,17.00,25.00,9.00,4.10
1976/12/08,0.00,16.00,23.00,9.00,4.00
1976/12/09,0.00,15.00,22.00,8.00,3.90
1976/12/10,0.00,15.50,25.00,6.00,4.20
1976/12/11,0.00,14.00,20.00,8.00,4.40
1976/12/12,0.00,16.00,24.00,8.00,3.70
1976/12/13,0.00,16.00,24.00,8.00,3.90
1976/12/14,5.00,17.00,25.00,9.00,4.30
1976/12/15,0.00,17.50,26.00,9.00,4.50
1976/12/16,6.00,15.50,24.00,7.00,5.10
1976/12/17,0.00,17.50,26.00,9.00,4.30
1976/12/18,4.00,17.50,27.00,8.00,3.10
1976/12/19,0.00,17.50,26.00,9.00,3.60
1976/12/20,0.00,16.00,25.00,7.00,3.20
1976/12/21,0.00,13.00,18.00,8.00,4.00
1976/12/22,0.00,13.50,19.00,8.00,2.30
1976/12/23,1.10,15.50,23.00,8.00,2.00
1976/12/24,0.00,13.00,17.00,9.00,4.00
1976/12/25,0.00,15.50,24.00,7.00,2.80
1976/12/26,0.00,13.00,18.00,8.00,3.30
1976/12/27,0.00,14.00,19.00,9.00,2.40
1976/12/28,0.00,15.00,23.00,7.00,4.10
1976/12/29,0.00,17.00,25.00,9.00,4.60
1976/12/30,0.00,16.50,26.00,7.00,3.70
1976/12/31,0.00,16.00,24.00,8.00,4.00
1977/01/01,0.00,13.00,19.00,7.00,2.70
1977/01/02,3.00,14.50,23.00,6.00,2.30
1977/01/03,0.00,13.50,22.00,5.00,3.90
1977/01/04,0.00,15.00,26.00,4.00,4.50
1977/01/05,0.00,15.50,25.00,6.00,5.30
1977/01/06,0.00,15.50,26.00,5.00,4.70
1977/01/07,0.00,15.50,26.00,5.00,3.10
1977/01/08,0.00,15.50,27.00,4.00,4.70
1977/01/09,0.00,13.50,23.00,4.00,4.20
1977/01/10,0.00,13.00,24.00,2.00,5.00
1977/01/11,0.00,12.50,25.00,0.00,5.70
1977/01/12,0.00,14.00,26.00,2.00,6.20
1977/01/13,0.00,12.50,19.00,6.00,4.00
1977/01/14,0.00,10.00,17.00,3.00,3.90
1977/01/15,0.00,13.50,23.00,4.00,4.00
1977/01/16,0.00,11.00,18.00,4.00,4.10
1977/01/17,0.00,13.50,22.00,5.00,3.90
1977/01/18,0.00,9.00,18.00,0.00,4.20
1977/01/19,0.00,12.50,21.00,4.00,3.80
1977/01/20,0.00,11.00,16.00,6.00,3.50
1977/01/21,0.50,13.00,19.00,7.00,4.00
1977/01/22,0.50,11.00,18.00,4.00,4.20
1977/01/23,0.00,12.00,17.00,7.00,6.20
1977/01/24,0.00,16.00,27.00,5.00,5.40
1977/01/25,0.00,17.00,28.00,6.00,5.90
1977/01/26,0.00,14.00,23.00,5.00,4.50
1977/01/27,0.00,14.00,22.00,6.00,3.90
1977/01/28,0.00,14.00,21.00,7.00,4.40
1977/01/29,0.00,14.50,23.00,6.00,4.20
1977/01/30,0.00,15.00,22.00,8.00,3.40
1977/01/31,0.00,14.00,21.00,7.00,4.50
1977/02/01,0.00,15.50,22.00,9.00,3.00
1977/02/02,0.00,14.00,21.00,7.00,3.70
1977/02/03,0.00,12.50,21.00,4.00,3.80
1977/02/04,0.00,12.25,20.00,4.50,5.00
1977/02/05,0.00,11.50,20.00,3.00,5.30
1977/02/06,0.00,13.00,22.00,4.00,3.20
1977/02/07,0.00,14.00,23.00,5.00,5.00
1977/02/08,0.00,12.50,22.00,3.00,2.40
1977/02/09,0.00,14.00,23.00,5.00,2.30
1977/02/10,0.00,14.00,22.00,6.00,3.50
1977/02/11,0.00,14.75,22.50,7.00,4.40
1977/02/12,0.00,12.00,20.00,4.00,4.60
1977/02/13,0.00,13.00,22.00,4.00,5.50
1977/02/14,0.00,13.50,22.00,5.00,4.30
1977/02/15,0.00,13.00,23.00,3.00,3.10
1977/02/16,0.00,13.50,22.00,5.00,4.60
1977/02/17,0.00,12.25,20.00,4.50,4.40
1977/02/18,0.00,13.50,22.00,5.00,2.20
1977/02/19,0.00,13.00,21.00,5.00,3.50
1977/02/20,0.00,12.50,22.00,3.00,4.10
1977/02/21,0.00,14.00,23.00,5.00,7.50
1977/02/22,0.00,14.00,21.00,7.00,4.50
1977/02/23,0.00,15.50,25.00,6.00,4.90
1977/02/24,0.00,14.25,22.00,6.50,5.20
1977/02/25,0.00,16.25,25.50,7.00,4.90
1977/02/26,0.00,16.75,26.00,7.50,4.00
1977/02/27,0.00,16.50,25.00,8.00,6.00
1977/02/28,0.00,14.00,21.00,7.00,3.10
1977/03/01,0.00,13.25,21.50,5.00,5.90
1977/03/02,0.00,13.00,20.00,6.00,5.30
1977/03/03,0.00,14.00,24.00,4.00,5.30
1977/03/04,0.00,14.00,23.00,5.00,5.20
1977/03/05,0.00,15.75,24.50,7.00,4.80
1977/03/06,0.00,15.75,24.00,7.50,5.60
1977/03/07,0.00,15.75,25.00,6.50,5.90
1977/03/08,0.00,15.25,23.50,7.00,3.40
1977/03/09,0.00,15.50,24.00,7.00,4.40
1977/03/10,0.00,16.25,26.00,6.50,4.90
1977/03/11,0.00,17.00,26.00,8.00,3.40
1977/03/12,0.00,17.00,27.00,7.00,4.80
1977/03/13,0.00,16.00,26.00,6.00,5.40
1977/03/14,0.00,15.00,24.50,5.50,3.40
1977/03/15,0.00,18.75,31.50,6.00,7.00
1977/03/16,0.00,16.50,26.00,7.00,7.30
1977/03/17,0.00,16.25,25.50,7.00,7.30
1977/03/18,0.00,16.75,27.50,6.00,5.50
1977/03/19,0.00,18.25,29.00,7.50,4.40
1977/03/20,0.00,19.00,30.00,8.00,7.20
1977/03/21,0.00,19.75,30.50,9.00,5.70
1977/03/22,0.00,20.50,31.00,10.00,7.50
1977/03/23,0.00,19.75,29.00,10.50,10.20
1977/03/24,0.00,19.50,30.00,9.00,7.70
1977/03/25,0.00,19.00,28.00,10.00,5.80
1977/03/26,0.00,19.00,29.00,9.00,6.20
1977/03/27,0.00,17.75,27.50,8.00,6.70
1977/03/28,0.00,17.00,27.00,7.00,11.00
1977/03/29,0.00,17.50,26.00,9.00,7.20
1977/03/30,0.00,16.50,25.00,8.00,6.40
1977/03/31,0.00,15.50,24.00,7.00,5.20
1977/04/01,0.00,18.50,30.50,6.50,7.40
1977/04/02,0.00,18.25,28.00,8.50,6.10
1977/04/03,0.00,16.75,27.00,6.50,7.20
1977/04/04,0.00,16.25,26.50,6.00,6.80
1977/04/05,0.00,11.75,20.00,3.50,8.40
1977/04/06,0.00,13.50,21.00,6.00,5.60
1977/04/07,0.00,15.50,23.00,8.00,9.80
1977/04/08,0.00,16.25,25.00,7.50,9.40
1977/04/09,0.00,16.50,25.00,8.00,7.60
1977/04/10,16.00,16.00,26.00,6.00,5.10
1977/04/11,2.00,16.00,26.00,6.00,10.00
1977/04/12,0.60,15.50,24.00,7.00,5.00
1977/04/13,0.00,16.50,24.00,9.00,6.90
1977/04/14,0.00,14.00,20.00,8.00,5.90
1977/04/15,0.00,14.00,22.00,6.00,6.70
1977/04/16,0.00,15.00,24.00,6.00,5.50
1977/04/17,0.00,17.00,26.00,8.00,4.40
1977/04/18,0.00,18.00,26.00,10.00,5.40
1977/04/19,3.00,18.00,26.00,10.00,4.70
1977/04/20,0.00,14.50,21.00,8.00,3.10
1977/04/21,0.00,14.50,21.50,7.50,4.30
1977/04/22,0.00,16.50,25.00,8.00,4.10
1977/04/23,0.00,15.50,24.00,7.00,6.30
1977/04/24,0.00,17.50,25.00,10.00,5.00
1977/04/25,0.00,18.00,26.00,10.00,4.10
1977/04/26,0.00,17.50,26.00,9.00,7.00
1977/04/27,0.00,18.00,27.00,9.00,5.60
1977/04/28,0.00,17.50,27.00,8.00,5.30
1977/04/29,0.00,18.50,28.00,9.00,7.40
1977/04/30,0.00,19.50,30.00,9.00,6.60
1977/05/01,0.00,19.75,30.00,9.50,8.80
1977/05/02,0.00,20.25,30.50,10.00,7.20
1977/05/03,0.00,20.00,30.00,10.00,6.90
1977/05/04,0.00,21.50,31.50,11.50,7.40
1977/05/05,0.00,20.75,32.00,9.50,8.20
1977/05/06,0.00,19.75,30.50,9.00,9.70
1977/05/07,1.00,20.25,29.00,11.50,7.80
1977/05/08,0.00,20.50,28.50,12.50,8.60
1977/05/09,0.00,17.75,27.00,8.50,7.00
1977/05/10,0.00,19.75,31.50,8.00,7.30
1977/05/11,0.00,19.75,30.00,9.50,8.30
1977/05/12,0.00,20.75,31.50,10.00,6.80
1977/05/13,0.00,20.50,31.00,10.00,7.70
1977/05/14,0.00,19.75,30.50,9.00,9.10
1977/05/15,0.00,20.50,31.00,10.00,8.50
1977/05/16,0.00,22.00,32.00,12.00,7.80
1977/05/17,0.00,21.75,32.50,11.00,8.40
1977/05/18,0.00,20.50,29.00,12.00,10.00
1977/05/19,0.00,21.25,30.50,12.00,8.00
1977/05/20,0.00,22.50,31.00,14.00,8.60
1977/05/21,1.00,20.50,30.50,10.50,7.00
1977/05/22,0.00,22.00,29.50,14.50,7.90
1977/05/23,0.00,21.00,28.50,13.50,6.20
1977/05/24,0.00,20.25,28.00,12.50,6.90
1977/05/25,0.00,21.00,30.00,12.00,7.60
1977/05/26,0.00,22.00,31.00,13.00,8.30
1977/05/27,0.00,21.50,29.50,13.50,7.10
1977/05/28,0.70,21.25,30.00,12.50,7.80
1977/05/29,1.50,21.50,29.00,14.00,7.00
1977/05/30,0.00,22.50,30.50,14.50,8.10
1977/05/31,0.00,21.75,29.50,14.00,9.30
1977/06/01,0.00,20.00,28.00,12.00,8.30
1977/06/02,0.00,20.00,29.00,11.00,8.70
1977/06/03,0.00,20.50,28.00,13.00,7.90
1977/06/04,0.00,19.25,26.50,12.00,6.30
1977/06/05,0.00,19.00,27.00,11.00,7.40
1977/06/06,0.00,18.25,26.00,10.50,8.10
1977/06/07,0.00,19.00,28.00,10.00,6.50
1977/06/08,1.70,20.50,29.00,12.00,8.90
1977/06/09,0.00,21.50,30.00,13.00,7.50
1977/06/10,0.00,22.50,30.00,15.00,8.40
1977/06/11,0.00,21.50,31.00,12.00,7.60
1977/06/12,6.50,23.50,31.00,16.00,6.50
1977/06/13,0.00,23.00,31.00,15.00,4.70
1977/06/14,0.00,21.75,29.00,14.50,6.30
1977/06/15,0.00,20.00,27.00,13.00,6.70
1977/06/16,0.00,20.25,28.00,12.50,7.30
1977/06/17,0.00,20.25,27.50,13.00,8.30
1977/06/18,0.00,20.50,29.00,12.00,6.60
1977/06/19,0.00,20.25,27.00,13.50,5.70
1977/06/20,0.00,19.75,28.00,11.50,6.00
1977/06/21,2.00,20.50,29.00,12.00,8.60
1977/06/22,0.00,19.75,27.00,12.50,7.70
1977/06/23,4.00,19.75,26.50,13.00,6.70
1977/06/24,1.00,20.00,27.00,13.00,5.70
1977/06/25,0.00,20.00,27.00,13.00,6.30
1977/06/26,0.00,20.00,28.00,12.00,5.50
1977/06/27,0.00,20.75,29.50,12.00,6.40
1977/06/28,4.50,21.25,29.00,13.50,6.10
1977/06/29,7.00,19.25,26.50,12.00,7.30
1977/06/30,0.00,19.75,26.50,13.00,5.10
1977/07/01,0.00,19.00,26.00,12.00,4.60
1977/07/02,0.00,19.25,25.50,13.00,5.90
1977/07/03,0.00,18.50,26.00,11.00,4.80
1977/07/04,0.00,19.25,26.00,12.50,8.90
1977/07/05,0.00,19.00,26.00,12.00,4.90
1977/07/06,0.00,20.00,28.00,12.00,6.80
1977/07/07,0.00,20.00,28.00,12.00,8.40
1977/07/08,0.00,18.50,24.00,13.00,9.30
1977/07/09,0.00,19.00,25.00,13.00,4.00
1977/07/10,0.00,19.50,27.00,12.00,10.00
1977/07/11,0.00,18.00,25.00,11.00,4.70
1977/07/12,0.00,19.50,28.00,11.00,7.60
1977/07/13,0.00,19.50,26.00,13.00,6.10
1977/07/14,4.00,19.00,26.00,12.00,6.10
1977/07/15,0.00,19.50,27.00,12.00,5.30
1977/07/16,0.00,19.50,27.00,12.00,4.70
1977/07/17,0.00,19.00,28.00,10.00,7.00
1977/07/18,0.00,21.50,30.00,13.00,6.50
1977/07/19,0.00,21.00,30.00,12.00,5.20
1977/07/20,1.50,20.50,29.00,12.00,8.80
1977/07/21,0.00,21.50,31.00,12.00,7.40
1977/07/22,0.00,20.75,29.00,12.50,9.20
1977/07/23,0.00,19.00,26.00,12.00,7.80
1977/07/24,0.00,19.00,27.00,11.00,7.40
1977/07/25,0.00,19.50,25.00,14.00,8.70
1977/07/26,0.00,20.00,29.00,11.00,5.40
1977/07/27,0.00,20.00,28.00,12.00,5.90
1977/07/28,0.00,22.00,29.00,15.00,4.30
1977/07/29,0.00,17.25,22.50,12.00,5.10
1977/07/30,0.00,20.00,28.00,12.00,4.90
1977/07/31,0.00,20.00,28.00,12.00,4.90
1977/08/01,0.00,20.50,30.00,11.00,8.30
1977/08/02,0.00,21.00,30.00,12.00,8.00
1977/08/03,0.00,19.25,26.50,12.00,7.50
1977/08/04,0.00,20.75,28.50,13.00,6.90
1977/08/05,0.00,20.00,28.00,12.00,5.20
1977/08/06,0.00,21.00,28.00,14.00,6.40
1977/08/07,0.00,20.00,28.00,12.00,8.50
1977/08/08,0.00,20.50,28.00,13.00,9.40
1977/08/09,0.00,20.00,28.00,12.00,6.30
1977/08/10,0.00,20.00,28.00,12.00,3.70
1977/08/11,4.00,19.25,25.50,13.00,10.40
1977/08/12,0.00,20.50,27.00,14.00,6.20
1977/08/13,0.00,21.50,28.00,15.00,6.30
1977/08/14,0.00,21.00,28.00,14.00,6.90
1977/08/15,0.00,21.00,28.00,14.00,5.00
1977/08/16,0.00,20.00,27.00,13.00,4.40
1977/08/17,0.00,20.50,29.00,12.00,3.90
1977/08/18,0.00,20.50,29.00,12.00,8.80
1977/08/19,0.00,20.50,28.00,13.00,6.00
1977/08/20,0.00,19.25,25.50,13.00,6.10
1977/08/21,0.00,21.50,30.00,13.00,5.20
1977/08/22,0.00,21.75,31.50,12.00,8.90
1977/08/23,0.00,23.00,32.00,14.00,6.70
1977/08/24,0.00,22.00,31.00,13.00,6.50
1977/08/25,0.00,22.00,31.00,13.00,6.30
1977/08/26,0.00,22.50,31.00,14.00,4.30
1977/08/27,37.00,22.50,33.00,12.00,4.50
1977/08/28,29.00,20.50,29.00,12.00,3.40
1977/08/29,14.00,20.50,29.00,12.00,6.80
1977/08/30,1.80,18.75,26.50,11.00,7.10
1977/08/31,14.00,18.25,25.50,11.00,5.60
1977/09/01,0.00,19.75,26.00,13.50,4.70
1977/09/02,20.00,15.50,20.00,11.00,3.10
1977/09/03,0.00,16.50,21.00,12.00,3.70
1977/09/04,0.00,18.50,25.00,12.00,3.30
1977/09/05,0.00,21.25,30.00,12.50,4.90
1977/09/06,0.00,18.25,23.00,13.50,6.80
1977/09/07,0.00,22.00,30.00,14.00,4.60
1977/09/08,0.00,19.25,26.00,12.50,6.70
1977/09/09,0.00,20.25,27.00,13.50,4.60
1977/09/10,0.00,20.00,26.00,14.00,5.30
1977/09/11,0.00,20.00,28.00,12.00,6.80
1977/09/12,1.00,18.75,24.50,13.00,5.30
1977/09/13,25.00,19.25,26.50,12.00,2.10
1977/09/14,0.00,17.25,25.00,9.50,3.80
1977/09/15,0.00,16.75,23.50,10.00,5.20
1977/09/16,0.00,17.25,26.50,8.00,6.40
1977/09/17,0.00,18.25,25.00,11.50,5.80
1977/09/18,0.00,19.50,27.00,12.00,7.60
1977/09/19,0.00,21.00,28.00,14.00,5.30
1977/09/20,0.00,19.25,27.50,11.00,6.30
1977/09/21,0.00,19.00,27.00,11.00,5.30
1977/09/22,0.00,18.75,27.00,10.50,5.90
1977/09/23,0.00,17.50,24.50,10.50,6.50
1977/09/24,0.00,20.75,28.00,13.50,6.80
1977/09/25,1.50,22.25,31.00,13.50,5.50
1977/09/26,0.00,22.75,31.50,14.00,6.30
1977/09/27,0.00,19.75,27.50,12.00,6.50
1977/09/28,0.00,17.00,24.00,10.00,4.40
1977/09/29,0.00,15.75,22.50,9.00,4.60
1977/09/30,10.50,17.50,24.00,11.00,5.20
1977/10/01,0.50,19.75,28.00,11.50,6.00
1977/10/02,0.00,19.00,25.00,13.00,5.60
1977/10/03,0.00,18.00,27.00,9.00,4.30
1977/10/04,0.00,16.00,23.00,9.00,3.90
1977/10/05,0.00,18.50,25.00,12.00,5.30
1977/10/06,0.00,17.50,24.00,11.00,6.40
1977/10/07,0.00,18.00,28.00,8.00,5.40
1977/10/08,0.00,19.75,31.00,8.50,4.70
1977/10/09,0.00,19.00,28.50,9.50,3.50
1977/10/10,0.00,21.75,31.00,12.50,6.00
1977/10/11,9.00,19.50,31.00,8.00,6.30
1977/10/12,0.00,22.00,32.00,12.00,8.30
1977/10/13,0.00,13.25,21.50,5.00,5.20
1977/10/14,0.00,12.00,21.00,3.00,7.30
1977/10/15,0.00,13.50,25.00,2.00,4.30
1977/10/16,0.00,11.75,18.50,5.00,5.70
1977/10/17,0.00,14.50,22.00,7.00,3.00
1977/10/18,0.00,14.50,23.00,6.00,6.60
1977/10/19,0.00,11.25,18.50,4.00,5.00
1977/10/20,0.00,13.50,22.00,5.00,2.50
1977/10/21,0.00,14.25,22.00,6.50,3.20
1977/10/22,0.00,12.75,22.00,3.50,5.20
1977/10/23,0.00,15.00,24.00,6.00,4.10
1977/10/24,0.00,15.25,19.50,11.00,4.00
1977/10/25,0.00,15.50,18.00,13.00,5.90
1977/10/26,7.00,17.00,23.00,11.00,5.20
1977/10/27,1.00,15.50,19.00,12.00,3.50
1977/10/28,0.00,17.25,22.50,12.00,2.10
1977/10/29,0.00,18.00,28.00,8.00,5.60
1977/10/30,0.00,17.75,27.50,8.00,3.80
1977/10/31,0.00,20.25,29.00,11.50,3.50
1977/11/01,0.00,17.25,26.00,8.50,4.60
1977/11/02,0.00,12.50,19.00,6.00,4.20
1977/11/03,0.00,12.50,21.00,4.00,3.50
1977/11/04,0.00,12.00,21.00,3.00,3.20
1977/11/05,0.00,14.75,27.00,2.50,3.60
1977/11/06,0.00,15.00,26.00,4.00,4.30
1977/11/07,0.00,15.00,27.00,3.00,3.50
1977/11/08,0.00,16.00,24.00,8.00,4.40
1977/11/09,0.00,13.00,23.00,3.00,3.10
1977/11/10,0.00,11.25,18.00,4.50,2.60
1977/11/11,0.00,10.50,18.00,3.00,3.00
1977/11/12,0.00,10.25,18.00,2.50,2.50
1977/11/13,0.00,11.50,21.00,2.00,2.20
1977/11/14,0.00,12.00,23.00,1.00,2.50
1977/11/15,0.00,12.50,23.00,2.00,3.20
1977/11/16,0.00,11.50,21.00,2.00,2.10
1977/11/17,1.30,15.50,24.00,7.00,1.50
1977/11/18,0.00,12.50,22.00,3.00,3.20
1977/11/19,0.00,13.00,23.00,3.00,2.80
1977/11/20,0.00,13.00,24.00,2.00,2.10
1977/11/21,0.00,14.50,26.00,3.00,3.10
1977/11/22,0.00,15.00,26.00,4.00,3.40
1977/11/23,0.00,15.00,25.00,5.00,3.40
1977/11/24,0.00,16.75,26.00,7.50,4.10
1977/11/25,0.00,14.50,25.00,4.00,3.10
1977/11/26,0.00,12.50,22.00,3.00,3.40
1977/11/27,0.00,14.50,26.00,3.00,4.00
1977/11/28,0.00,12.50,24.00,1.00,2.30
1977/11/29,0.00,13.00,24.00,2.00,3.80
1977/11/30,0.00,11.50,24.00,-1.00,4.70
1977/12/01,0.00,12.50,26.00,-1.00,2.70
1977/12/02,0.00,13.00,23.00,3.00,2.80
1977/12/03,0.00,14.50,25.00,4.00,4.40
1977/12/04,0.00,13.00,25.00,1.00,2.20
1977/12/05,0.00,15.00,24.00,6.00,4.50
1977/12/06,0.00,13.50,26.00,1.00,4.50
1977/12/07,0.00,17.00,28.00,6.00,2.70
1977/12/08,0.00,13.25,22.50,4.00,4.10
1977/12/09,0.00,13.25,21.50,5.00,2.60
1977/12/10,0.00,12.50,21.00,4.00,3.10
1977/12/11,0.00,14.00,23.00,5.00,3.60
1977/12/12,0.00,12.50,20.00,5.00,2.80
1977/12/13,0.00,13.00,23.00,3.00,4.10
1977/12/14,0.00,11.00,20.00,2.00,2.70
1977/12/15,0.00,11.50,21.00,2.00,3.60
1977/12/16,0.00,11.00,23.00,-1.00,3.40
1977/12/17,0.00,9.50,20.00,-1.00,4.20
1977/12/18,0.00,9.50,21.00,-2.00,3.20
1977/12/19,0.00,10.25,18.50,2.00,4.70
1977/12/20,0.00,11.50,21.00,2.00,3.30
1977/12/21,0.00,9.50,22.00,-3.00,3.80
1977/12/22,0.00,12.00,21.00,3.00,3.00
1977/12/23,0.00,13.00,22.00,4.00,3.10
1977/12/24,0.00,11.50,20.00,3.00,4.20
1977/12/25,0.00,11.50,21.00,2.00,5.30
1977/12/26,0.00,12.50,22.00,3.00,4.70
1977/12/27,0.00,11.00,20.00,2.00,3.90
1977/12/28,0.00,11.25,20.50,2.00,6.20
1977/12/29,0.00,12.50,23.00,2.00,5.60
1977/12/30,0.00,14.00,25.00,3.00,4.20
1977/12/31,0.00,13.50,26.00,1.00,5.50
1978/01/01,0.00,13.75,23.00,4.50,4.50
1978/01/02,0.00,13.00,24.00,2.00,2.10
1978/01/03,0.00,11.50,21.00,2.00,2.80
1978/01/04,0.00,13.00,24.00,2.00,2.30
1978/01/05,0.00,13.50,25.00,2.00,4.40
1978/01/06,0.00,8.50,14.00,3.00,2.30
1978/01/07,0.00,10.50,19.00,2.00,2.10
1978/01/08,0.00,10.75,18.50,3.00,3.60
1978/01/09,0.00,8.75,15.50,2.00,4.90
1978/01/10,0.00,13.00,25.00,1.00,4.30
1978/01/11,0.00,9.25,21.00,-2.50,3.40
1978/01/12,0.00,8.50,20.00,-3.00,4.40
1978/01/13,0.00,8.00,21.00,-5.00,1.40
1978/01/14,0.00,8.50,21.00,-4.00,3.80
1978/01/15,0.00,10.50,24.00,-3.00,3.50
1978/01/16,0.00,11.00,24.00,-2.00,2.70
1978/01/17,0.00,12.50,23.00,2.00,4.50
1978/01/18,0.00,11.00,20.00,2.00,4.10
1978/01/19,0.00,11.50,21.00,2.00,5.50
1978/01/20,0.00,12.50,22.00,3.00,3.90
1978/01/21,0.00,13.00,21.00,5.00,2.30
1978/01/22,0.00,13.00,22.00,4.00,4.20
1978/01/23,0.00,12.50,22.00,3.00,3.60
1978/01/24,0.00,14.75,25.00,4.50,3.10
1978/01/25,0.00,11.25,18.00,4.50,3.80
1978/01/26,0.00,13.75,24.00,3.50,4.40
1978/01/27,0.00,12.50,23.00,2.00,3.70
1978/01/28,0.00,11.00,20.00,2.00,2.80
1978/01/29,0.00,14.50,25.50,3.50,4.90
1978/01/30,0.00,13.00,21.00,5.00,3.60
1978/01/31,0.00,15.00,25.00,5.00,4.40
1978/02/01,0.00,12.50,20.00,5.00,2.10
1978/02/02,0.00,13.00,21.00,5.00,3.50
1978/02/03,0.00,14.00,23.00,5.00,2.20
1978/02/04,0.00,10.50,17.00,4.00,4.30
1978/02/05,0.00,10.50,16.00,5.00,3.80
1978/02/06,0.00,12.25,22.50,2.00,3.90
1978/02/07,0.00,11.00,19.00,3.00,2.20
1978/02/08,0.00,10.00,18.00,2.00,1.60
1978/02/09,0.00,12.00,22.00,2.00,3.90
1978/02/10,0.00,12.50,21.00,4.00,4.20
1978/02/11,3.80,12.00,20.00,4.00,4.00
1978/02/12,0.00,12.00,19.00,5.00,3.70
1978/02/13,0.00,13.25,21.00,5.50,4.90
1978/02/14,0.00,11.50,21.00,2.00,3.80
1978/02/15,0.00,12.50,22.00,3.00,4.90
1978/02/16,0.00,13.50,21.00,6.00,7.90
1978/02/17,0.00,13.00,21.00,5.00,8.60
1978/02/18,0.00,13.50,22.00,5.00,7.20
1978/02/19,0.00,11.00,16.00,6.00,4.20
1978/02/20,0.00,9.50,20.00,-1.00,3.10
1978/02/21,0.00,10.00,18.00,2.00,2.90
1978/02/22,0.50,10.50,22.00,-1.00,3.20
1978/02/23,0.00,11.75,18.50,5.00,4.20
1978/02/24,0.00,11.50,21.00,2.00,3.10
1978/02/25,0.00,13.00,22.00,4.00,5.80
1978/02/26,0.00,13.25,23.00,3.50,6.90
1978/02/27,0.00,16.00,26.00,6.00,4.60
1978/02/28,0.00,16.00,25.00,7.00,4.10
1978/03/01,0.00,17.00,27.00,7.00,3.30
1978/03/02,0.00,15.00,26.00,4.00,4.50
1978/03/03,0.00,14.75,26.00,3.50,5.10
1978/03/04,0.00,14.75,25.50,4.00,8.80
1978/03/05,0.00,14.75,25.00,4.50,8.00
1978/03/06,0.00,17.00,27.00,7.00,6.40
1978/03/07,0.00,13.00,24.00,2.00,7.50
1978/03/08,0.00,13.25,22.00,4.50,4.30
1978/03/09,0.00,9.75,17.50,2.00,6.00
1978/03/10,0.00,11.50,24.00,-1.00,12.10
1978/03/11,0.00,13.00,24.00,2.00,5.10
1978/03/12,0.00,14.50,25.00,4.00,8.00
1978/03/13,0.00,15.75,26.00,5.50,10.10
1978/03/14,0.00,18.00,28.00,8.00,7.40
1978/03/15,0.00,16.00,29.00,3.00,6.40
1978/03/16,0.00,16.50,26.00,7.00,6.30
1978/03/17,0.00,9.75,18.50,1.00,4.80
1978/03/18,0.00,9.75,18.00,1.50,2.90
1978/03/19,0.00,10.25,22.00,-1.50,7.40
1978/03/20,0.00,14.00,26.00,2.00,5.50
1978/03/21,0.00,15.50,27.00,4.00,4.90
1978/03/22,0.00,16.50,28.00,5.00,6.30
1978/03/23,0.00,19.00,29.00,9.00,9.40
1978/03/24,0.00,16.00,26.00,6.00,4.30
1978/03/25,0.00,16.25,27.00,5.50,6.50
1978/03/26,1.40,17.50,28.00,7.00,4.80
1978/03/27,0.00,16.25,28.00,4.50,4.00
1978/03/28,0.00,15.50,26.00,5.00,5.60
1978/03/29,0.00,16.00,27.00,5.00,5.40
1978/03/30,0.00,17.75,29.50,6.00,5.90
1978/03/31,0.00,18.00,30.00,6.00,8.60
1978/04/01,0.00,22.00,30.00,14.00,6.90
1978/04/02,0.00,20.00,30.00,10.00,6.50
1978/04/03,0.00,21.25,30.00,12.50,6.90
1978/04/04,0.00,19.50,30.00,9.00,5.00
1978/04/05,3.90,19.50,30.00,9.00,6.30
1978/04/06,0.00,20.00,27.00,13.00,5.20
1978/04/07,0.00,21.00,30.00,12.00,7.20
1978/04/08,0.00,19.75,30.00,9.50,6.10
1978/04/09,0.00,18.50,29.00,8.00,5.50
1978/04/10,0.00,19.00,29.00,9.00,5.20
1978/04/11,0.00,18.75,28.50,9.00,5.80
1978/04/12,0.00,14.25,24.50,4.00,7.20
1978/04/13,0.00,16.50,27.00,6.00,7.60
1978/04/14,0.00,19.00,30.00,8.00,6.50
1978/04/15,0.00,20.00,31.00,9.00,6.30
1978/04/16,0.00,20.50,33.00,8.00,7.20
1978/04/17,0.00,22.25,34.50,10.00,7.80
1978/04/18,0.00,22.00,33.00,11.00,5.80
1978/04/19,0.00,20.50,33.00,8.00,8.90
1978/04/20,0.00,21.00,34.00,8.00,9.80
1978/04/21,0.00,21.00,33.00,9.00,6.60
1978/04/22,0.00,20.00,33.00,7.00,8.20
1978/04/23,0.00,20.50,33.00,8.00,8.00
1978/04/24,0.00,20.00,33.00,7.00,6.40
1978/04/25,0.00,21.00,34.00,8.00,9.60
1978/04/26,1.80,23.00,33.00,13.00,7.70
1978/04/27,0.00,23.25,34.50,12.00,6.70
1978/04/28,0.00,20.75,34.50,7.00,7.80
1978/04/29,0.00,20.50,33.00,8.00,10.60
1978/04/30,0.00,21.50,30.00,13.00,10.80
1978/05/01,0.00,20.00,29.50,10.50,8.90
1978/05/02,0.00,20.00,31.00,9.00,5.10
1978/05/03,0.00,20.50,33.00,8.00,6.60
1978/05/04,0.00,19.00,30.00,8.00,4.20
1978/05/05,0.00,20.50,31.00,10.00,13.90
1978/05/06,0.00,21.00,30.00,12.00,9.20
1978/05/07,0.00,19.50,31.00,8.00,9.40
1978/05/08,0.00,21.75,33.00,10.50,8.20
1978/05/09,0.00,23.50,34.00,13.00,10.40
1978/05/10,0.00,22.50,33.00,12.00,6.70
1978/05/11,0.00,22.25,33.00,11.50,7.20
1978/05/12,0.00,22.25,33.50,11.00,9.60
1978/05/13,0.00,20.00,29.00,11.00,9.20
1978/05/14,0.00,20.50,27.00,14.00,8.40
1978/05/15,0.00,21.00,30.00,12.00,9.40
1978/05/16,0.00,20.00,29.00,11.00,8.30
1978/05/17,0.00,22.00,31.00,13.00,10.30
1978/05/18,0.00,22.50,33.00,12.00,9.30
1978/05/19,0.00,21.25,28.50,14.00,13.10
1978/05/20,7.00,20.00,28.00,12.00,7.90
1978/05/21,0.00,20.50,28.00,13.00,7.60
1978/05/22,0.00,19.50,29.00,10.00,5.40
1978/05/23,0.00,22.00,32.00,12.00,8.80
1978/05/24,0.00,21.00,31.00,11.00,12.90
1978/05/25,0.00,22.00,31.00,13.00,8.70
1978/05/26,0.00,22.50,31.00,14.00,6.10
1978/05/27,0.00,22.25,31.50,13.00,9.10
1978/05/28,0.00,21.00,29.00,13.00,6.20
1978/05/29,0.00,21.00,29.00,13.00,9.30
1978/05/30,0.00,21.00,28.00,14.00,7.20
1978/05/31,0.00,21.75,30.00,13.50,11.00
1978/06/01,0.00,20.75,28.50,13.00,9.60
1978/06/02,0.00,22.50,31.00,14.00,9.50
1978/06/03,0.00,21.50,29.00,14.00,7.80
1978/06/04,1.00,21.75,28.00,15.50,4.10
1978/06/05,0.00,22.50,30.00,15.00,5.00
1978/06/06,15.00,22.50,30.00,15.00,3.90
1978/06/07,0.00,20.25,25.00,15.50,4.10
1978/06/08,0.00,20.00,27.00,13.00,10.90
1978/06/09,0.00,20.00,26.50,13.50,5.80
1978/06/10,1.50,18.50,27.00,10.00,4.50
1978/06/11,0.00,19.00,26.00,12.00,6.20
1978/06/12,0.00,20.50,29.00,12.00,10.40
1978/06/13,0.00,21.00,28.00,14.00,9.80
1978/06/14,0.00,19.75,27.00,12.50,7.60
1978/06/15,0.00,18.75,27.00,10.50,8.00
1978/06/16,0.00,21.25,28.50,14.00,7.20
1978/06/17,0.00,20.50,28.50,12.50,9.70
1978/06/18,0.00,19.50,26.00,13.00,5.70
1978/06/19,0.00,20.25,27.00,13.50,9.80
1978/06/20,1.50,20.00,27.50,12.50,6.30
1978/06/21,0.00,20.25,27.50,13.00,8.90
1978/06/22,0.00,20.50,28.00,13.00,6.80
1978/06/23,0.00,20.75,28.00,13.50,5.70
1978/06/24,0.00,21.00,28.00,14.00,5.60
1978/06/25,9.50,21.25,28.50,14.00,5.90
1978/06/26,0.00,20.00,26.00,14.00,6.10
1978/06/27,0.00,20.75,27.00,14.50,8.50
1978/06/28,0.00,21.00,28.00,14.00,6.70
1978/06/29,0.00,19.75,27.50,12.00,8.50
1978/06/30,0.00,19.50,27.00,12.00,7.80
1978/07/01,0.00,20.00,27.00,13.00,6.20