Comisión Nacional del Agua
Subdirección General Técnica
Estación: Gustavo Díaz Ordaz
Clave: C03073
Estado: Baja California Sur
Municipio: Mulegé

Fecha, Precipitación(mm), Temperatura Media(ºC), Temperatura Máxima(ºC), Temperatura Mínima(ºC), Evaporación(mm)
1971/10/01,0.00,20.00,26.00,14.00,11.30
1971/10/02,0.00,22.50,30.50,14.50,7.60
1971/10/03,0.00,22.25,31.50,13.00,7.90
1971/10/04,0.00,22.00,32.00,12.00,6.70
1971/10/05,0.00,24.25,34.00,14.50,8.60
1971/10/06,0.00,25.50,35.50,15.50,7.90
1971/10/07,0.00,25.75,35.50,16.00,6.40
1971/10/08,0.00,25.25,35.50,15.00,7.60
1971/10/09,0.00,25.75,36.50,15.00,6.70
1971/10/10,0.00,24.00,33.00,15.00,-
1971/10/11,0.00,23.75,36.00,11.50,10.80
1971/10/12,0.00,26.25,34.00,18.50,7.70
1971/10/13,0.00,26.75,35.50,18.00,5.40
1971/10/14,0.00,24.75,32.00,17.50,4.20
1971/10/15,0.00,23.25,29.00,17.50,4.40
1971/10/16,0.00,22.75,27.00,18.50,4.00
1971/10/17,0.00,19.25,24.50,14.00,4.30
1971/10/18,0.00,16.00,23.50,8.50,4.30
1971/10/19,0.00,18.50,27.00,10.00,4.90
1971/10/20,0.00,19.50,31.00,8.00,4.20
1971/10/21,0.00,20.75,31.00,10.50,5.70
1971/10/22,0.00,21.25,33.50,9.00,6.30
1971/10/23,0.00,21.25,31.00,11.50,-
1971/10/24,0.00,19.00,24.00,14.00,9.10
1971/10/25,0.00,16.75,22.50,11.00,4.90
1971/10/26,0.00,16.50,27.00,6.00,4.40
1971/10/27,0.00,17.75,28.00,7.50,4.40
1971/10/28,0.00,15.25,24.00,6.50,4.00
1971/10/29,0.00,15.50,22.00,9.00,4.40
1971/10/30,0.00,17.00,25.00,9.00,4.10
1971/10/31,0.00,18.50,26.00,11.00,-
1971/11/01,0.00,17.00,29.00,5.00,4.90
1971/11/02,0.00,17.50,30.00,5.00,4.90
1971/11/03,0.00,19.00,32.00,6.00,5.40
1971/11/04,0.00,20.00,33.00,7.00,4.20
1971/11/05,0.00,20.25,29.00,11.50,3.90
1971/11/06,0.00,19.50,28.50,10.50,4.80
1971/11/07,0.00,17.00,27.00,7.00,3.90
1971/11/08,0.00,18.50,26.50,10.50,4.00
1971/11/09,0.00,19.00,29.00,9.00,4.00
1971/11/10,0.00,20.00,30.00,10.00,4.60
1971/11/11,0.00,19.25,27.50,11.00,4.10
1971/11/12,0.00,19.75,27.00,12.50,4.20
1971/11/13,0.00,17.00,23.00,11.00,4.00
1971/11/14,0.00,15.50,21.00,10.00,3.90
1971/11/15,0.00,16.00,20.50,11.50,4.20
1971/11/16,0.00,15.25,19.50,11.00,3.10
1971/11/17,0.00,12.50,22.00,3.00,4.00
1971/11/18,0.00,12.75,23.50,2.00,3.20
1971/11/19,0.00,12.25,23.00,1.50,3.10
1971/11/20,0.00,14.00,24.00,4.00,3.70
1971/11/21,0.00,15.75,24.50,7.00,4.70
1971/11/22,0.00,15.75,26.00,5.50,5.30
1971/11/23,0.00,14.75,24.50,5.00,2.70
1971/11/24,0.00,15.50,27.50,3.50,5.00
1971/11/25,0.00,14.00,24.00,4.00,4.20
1971/11/26,0.00,18.50,26.50,10.50,4.30
1971/11/27,0.00,16.50,23.00,10.00,3.80
1971/11/28,0.00,18.00,24.00,12.00,5.60
1971/11/29,0.00,16.50,20.50,12.50,3.80
1971/11/30,0.00,14.75,20.00,9.50,3.80
1971/12/01,0.00,12.25,18.50,6.00,3.80
1971/12/02,0.00,12.25,22.00,2.50,4.10
1971/12/03,0.00,13.50,20.00,7.00,2.60
1971/12/04,0.80,13.25,18.00,8.50,2.90
1971/12/05,0.00,11.50,21.00,2.00,1.80
1971/12/06,0.00,12.25,22.50,2.00,5.90
1971/12/07,0.00,10.75,17.50,4.00,4.50
1971/12/08,0.00,7.75,10.00,5.50,0.40
1971/12/09,0.00,8.25,16.00,0.50,4.90
1971/12/10,0.00,8.50,17.00,0.00,2.70
1971/12/11,0.00,11.00,22.00,0.00,5.70
1971/12/12,0.00,13.00,21.50,4.50,3.30
1971/12/13,0.00,10.75,19.00,2.50,1.30
1971/12/14,0.00,10.00,18.50,1.50,2.50
1971/12/15,0.00,9.00,17.00,1.00,1.00
1971/12/16,0.00,11.50,21.00,2.00,7.50
1971/12/17,0.00,12.00,20.50,3.50,5.70
1971/12/18,0.00,16.25,22.00,10.50,2.90
1971/12/19,0.00,16.75,23.50,10.00,6.60
1971/12/20,0.00,14.00,24.50,3.50,1.90
1971/12/21,0.00,15.75,27.00,4.50,2.60
1971/12/22,0.00,17.75,29.50,6.00,6.40
1971/12/23,0.00,19.75,29.00,10.50,2.90
1971/12/24,0.00,19.00,28.50,9.50,4.30
1971/12/25,0.00,19.00,28.00,10.00,2.30
1971/12/26,0.00,16.00,22.00,10.00,3.60
1971/12/27,0.00,13.00,19.50,6.50,2.90
1971/12/28,0.00,11.75,18.00,5.50,3.90
1971/12/29,0.00,11.50,19.00,4.00,3.70
1971/12/30,0.00,11.00,19.00,3.00,4.20
1971/12/31,0.40,12.50,20.00,5.00,5.40
1972/01/01,0.00,13.00,22.50,3.50,4.10
1972/01/02,4.90,10.75,19.50,2.00,3.10
1972/01/03,0.00,13.50,18.00,9.00,3.40
1972/01/04,0.00,12.00,18.00,6.00,4.00
1972/01/05,0.00,12.50,20.00,5.00,4.90
1972/01/06,0.00,12.00,24.00,0.00,5.00
1972/01/07,0.00,12.00,24.00,0.00,5.00
1972/01/08,0.00,10.75,19.00,2.50,3.80
1972/01/09,0.00,12.00,20.00,4.00,5.60
1972/01/10,0.00,11.50,23.00,0.00,4.00
1972/01/11,0.00,14.00,28.00,0.00,4.80
1972/01/12,0.00,12.50,24.00,1.00,3.00
1972/01/13,0.00,10.75,20.00,1.50,2.00
1972/01/14,0.00,15.00,25.00,5.00,2.90
1972/01/15,0.00,14.50,28.50,0.50,4.90
1972/01/16,0.00,15.25,29.00,1.50,3.00
1972/01/17,0.00,13.00,23.00,3.00,3.00
1972/01/18,0.00,14.75,21.50,8.00,2.40
1972/01/19,0.00,14.00,22.00,6.00,2.70
1972/01/20,0.00,15.50,23.00,8.00,1.60
1972/01/21,0.00,15.25,21.50,9.00,4.10
1972/01/22,0.00,14.50,21.00,8.00,3.00
1972/01/23,0.00,14.75,22.00,7.50,3.40
1972/01/24,0.00,15.50,23.00,8.00,2.10
1972/01/25,0.00,14.25,24.00,4.50,2.90
1972/01/26,0.00,10.50,15.00,6.00,3.40
1972/01/27,0.00,13.25,22.00,4.50,5.90
1972/01/28,0.00,15.00,26.00,4.00,5.60
1972/01/29,0.00,15.25,26.50,4.00,6.50
1972/01/30,0.00,15.50,26.00,5.00,4.80
1972/01/31,0.00,13.00,25.00,1.00,3.00
1972/02/01,0.00,15.00,28.00,2.00,5.40
1972/02/02,0.00,13.75,22.50,5.00,9.30
1972/02/03,0.00,15.75,23.50,8.00,7.30
1972/02/04,0.00,15.25,25.00,5.50,4.90
1972/02/05,0.00,14.50,23.00,6.00,3.90
1972/02/06,0.00,14.75,21.50,8.00,5.50
1972/02/07,0.00,16.25,24.00,8.50,4.80
1972/02/08,0.00,16.00,26.00,6.00,5.70
1972/02/09,0.00,15.25,23.50,7.00,3.20
1972/02/10,0.00,15.50,25.50,5.50,3.90
1972/02/11,0.00,15.50,26.00,5.00,8.00
1972/02/12,0.00,17.50,28.00,7.00,8.20
1972/02/13,0.00,15.75,27.00,4.50,6.30
1972/02/14,0.00,15.00,24.00,6.00,5.10
1972/02/15,0.00,13.50,20.00,7.00,2.00
1972/02/16,0.00,15.25,25.50,5.00,5.60
1972/02/17,0.00,18.00,28.50,7.50,6.60
1972/02/18,0.00,19.50,31.50,7.50,5.50
1972/02/19,0.00,19.00,31.00,7.00,4.70
1972/02/20,0.00,18.00,28.00,8.00,3.90
1972/02/21,0.00,17.00,25.00,9.00,5.00
1972/02/22,0.00,16.75,22.50,11.00,3.80
1972/02/23,0.00,17.50,24.50,10.50,3.70
1972/02/24,0.00,17.75,26.00,9.50,4.60
1972/02/25,0.00,19.00,27.00,11.00,4.70
1972/02/26,0.00,18.50,29.00,8.00,4.40
1972/02/27,0.00,19.00,30.00,8.00,6.50
1972/02/28,0.00,19.25,28.50,10.00,4.70
1972/02/29,0.00,17.75,25.50,10.00,4.90
1972/03/01,0.00,17.50,23.50,11.50,4.70
1972/03/02,0.00,19.75,30.50,9.00,6.30
1972/03/03,0.00,17.50,28.00,7.00,6.70
1972/03/04,0.00,19.00,30.50,7.50,5.30
1972/03/05,0.00,18.25,29.50,7.00,5.60
1972/03/06,0.00,17.50,26.00,9.00,5.40
1972/03/07,0.00,17.50,24.00,11.00,4.70
1972/03/08,0.00,18.00,26.00,10.00,5.10
1972/03/09,0.00,19.50,28.00,11.00,6.30
1972/03/10,0.00,17.00,23.00,11.00,4.30
1972/03/11,0.00,19.00,26.50,11.50,5.00
1972/03/12,0.00,18.00,25.00,11.00,3.40
1972/03/13,0.00,18.50,26.00,11.00,6.10
1972/03/14,0.00,18.25,26.50,10.00,6.20
1972/03/15,0.00,16.50,25.50,7.50,5.20
1972/03/16,0.00,16.75,24.00,9.50,4.40
1972/03/17,0.00,15.75,20.00,11.50,3.60
1972/03/18,0.00,16.75,23.50,10.00,5.10
1972/03/19,0.00,17.00,24.50,9.50,5.30
1972/03/20,0.00,16.50,26.00,7.00,5.90
1972/03/21,0.00,18.25,26.00,10.50,4.80
1972/03/22,0.00,17.00,22.50,11.50,5.20
1972/03/23,0.00,17.75,23.50,12.00,4.60
1972/03/24,0.00,18.00,25.00,11.00,3.90
1972/03/25,0.00,18.75,27.00,10.50,4.60
1972/03/26,0.00,19.00,28.00,10.00,4.60
1972/03/27,0.00,16.50,22.00,11.00,4.20
1972/03/28,0.00,15.00,25.00,5.00,4.20
1972/03/29,0.00,13.75,22.50,5.00,4.30
1972/03/30,0.00,15.75,27.50,4.00,5.50
1972/03/31,0.00,17.25,30.00,4.50,7.20
1972/04/01,0.00,18.00,31.50,4.50,8.50
1972/04/02,0.00,17.75,29.50,6.00,7.10
1972/04/03,0.00,19.00,26.50,11.50,6.50
1972/04/04,0.00,21.75,32.00,11.50,8.50
1972/04/05,0.00,21.75,34.50,9.00,9.50
1972/04/06,0.00,19.25,28.00,10.50,9.20
1972/04/07,0.00,19.50,26.50,12.50,7.20
1972/04/08,0.00,18.75,26.00,11.50,7.00
1972/04/09,0.00,20.50,29.00,12.00,6.00
1972/04/10,0.00,20.00,28.00,12.00,7.40
1972/04/11,0.00,21.25,31.00,11.50,6.50
1972/04/12,0.00,19.00,29.00,9.00,8.00
1972/04/13,0.00,16.50,21.50,11.50,5.20
1972/04/14,0.00,16.75,24.00,9.50,5.50
1972/04/15,0.00,16.50,30.00,3.00,6.70
1972/04/16,0.00,18.50,32.00,5.00,6.80
1972/04/17,0.00,19.00,28.00,10.00,7.50
1972/04/18,0.00,14.25,20.50,8.00,7.70
1972/04/19,0.00,14.75,21.50,8.00,8.00
1972/04/20,0.00,13.00,21.00,5.00,9.80
1972/04/21,0.00,18.50,30.00,7.00,6.60
1972/04/22,0.00,18.00,28.00,8.00,6.70
1972/04/23,0.00,19.50,28.00,11.00,7.60
1972/04/24,0.00,17.00,24.00,10.00,5.60
1972/04/25,0.00,17.75,23.50,12.00,6.00
1972/04/26,0.00,19.50,27.50,11.50,5.30
1972/04/27,0.00,20.50,30.00,11.00,9.00
1972/04/28,0.00,19.50,29.00,10.00,8.80
1972/04/29,0.00,20.00,28.00,12.00,8.30
1972/04/30,0.00,19.50,29.00,10.00,8.30
1972/05/01,0.00,19.50,29.00,10.00,7.00
1972/05/02,0.00,20.25,28.50,12.00,8.80
1972/05/03,0.00,18.50,25.00,12.00,8.60
1972/05/04,0.00,19.25,25.50,13.00,8.70
1972/05/05,0.00,17.50,25.50,9.50,8.00
1972/05/06,0.00,17.00,21.00,13.00,5.20
1972/05/07,0.00,17.50,24.00,11.00,9.20
1972/05/08,0.00,18.25,25.00,11.50,9.00
1972/05/09,0.00,18.25,23.50,13.00,7.90
1972/05/10,0.00,17.75,22.50,13.00,8.40
1972/05/11,0.00,18.00,27.00,9.00,6.80
1972/05/12,0.00,21.25,30.00,12.50,9.20
1972/05/13,0.00,22.00,32.00,12.00,7.60
1972/05/14,0.00,22.25,31.50,13.00,6.90
1972/05/15,0.00,21.75,31.00,12.50,8.60
1972/05/16,0.00,20.00,27.00,13.00,5.90
1972/05/17,0.00,19.50,24.50,14.50,5.70
1972/05/18,0.00,17.75,22.00,13.50,8.80
1972/05/19,0.00,16.50,21.50,11.50,5.90
1972/05/20,0.00,16.50,22.50,10.50,4.00
1972/05/21,0.00,18.50,25.50,11.50,4.90
1972/05/22,0.00,17.25,26.00,8.50,5.10
1972/05/23,0.00,20.25,26.50,14.00,5.50
1972/05/24,0.00,19.00,24.50,13.50,5.00
1972/05/25,0.00,19.00,25.00,13.00,6.10
1972/05/26,0.00,18.25,25.50,11.00,6.20
1972/05/27,0.00,19.50,26.50,12.50,5.30
1972/05/28,0.00,21.75,30.00,13.50,7.00
1972/05/29,0.00,23.25,31.50,15.00,8.60
1972/05/30,0.00,23.25,32.00,14.50,7.30
1972/05/31,0.00,22.75,29.50,16.00,8.80
1972/06/01,0.00,23.75,32.00,15.50,5.40
1972/06/02,0.00,23.50,31.50,15.50,8.60
1972/06/03,0.00,21.50,28.00,15.00,6.50
1972/06/04,0.00,22.25,29.00,15.50,7.30
1972/06/05,0.00,21.75,28.00,15.50,4.90
1972/06/06,0.00,23.75,31.50,16.00,7.90
1972/06/07,0.00,20.25,28.00,12.50,8.80
1972/06/08,0.00,20.50,27.50,13.50,6.00
1972/06/09,0.00,19.25,27.00,11.50,7.70
1972/06/10,0.00,20.25,26.50,14.00,6.30
1972/06/11,0.00,22.75,29.50,16.00,7.00
1972/06/12,0.00,21.75,28.00,15.50,6.30
1972/06/13,0.00,21.75,29.00,14.50,7.00
1972/06/14,0.00,22.25,31.00,13.50,7.10
1972/06/15,0.00,21.00,27.00,15.00,5.50
1972/06/16,0.00,21.75,27.50,16.00,6.80
1972/06/17,0.00,21.75,28.50,15.00,7.00
1972/06/18,0.00,23.50,31.50,15.50,10.10
1972/06/19,0.00,24.00,32.50,15.50,9.90
1972/06/20,0.00,24.25,33.50,15.00,8.10
1972/06/21,0.00,22.50,28.50,16.50,7.10
1972/06/22,0.00,20.00,26.50,13.50,8.70
1972/06/23,0.00,21.00,27.50,14.50,8.60
1972/06/24,0.00,22.25,28.50,16.00,10.00
1972/06/25,0.00,21.75,28.00,15.50,9.30
1972/06/26,0.00,23.50,31.00,16.00,7.30
1972/06/27,0.00,23.25,33.00,13.50,9.40
1972/06/28,0.00,24.25,34.00,14.50,10.50
1972/06/29,0.00,26.25,37.50,15.00,8.40
1972/06/30,0.00,23.75,34.00,13.50,9.70
1972/07/01,0.00,24.75,34.50,15.00,9.20
1972/07/02,0.00,23.25,31.00,15.50,8.20
1972/07/03,0.00,22.00,29.00,15.00,6.50
1972/07/04,0.00,23.25,31.00,15.50,8.20
1972/07/05,0.00,25.25,35.50,15.00,8.60
1972/07/06,0.00,26.00,36.00,16.00,9.40
1972/07/07,0.00,25.00,33.00,17.00,9.80
1972/07/08,0.00,26.75,37.00,16.50,9.70
1972/07/09,0.00,24.25,32.00,16.50,7.50
1972/07/10,0.00,24.00,32.00,16.00,7.90
1972/07/11,0.00,25.00,33.00,17.00,7.70
1972/07/12,0.00,26.75,33.50,20.00,7.30
1972/07/13,0.00,29.25,37.00,21.50,9.90
1972/07/14,0.00,24.50,32.00,17.00,6.50
1972/07/15,0.00,25.25,31.00,19.50,6.20
1972/07/16,0.00,25.50,34.00,17.00,10.80
1972/07/17,0.00,24.00,31.50,16.50,7.80
1972/07/18,0.00,25.00,32.50,17.50,7.50
1972/07/19,0.00,25.75,34.50,17.00,8.80
1972/07/20,0.00,23.00,29.50,16.50,6.00
1972/07/21,0.00,23.25,29.00,17.50,5.90
1972/07/22,0.00,24.00,32.50,15.50,8.10
1972/07/23,0.00,28.25,38.00,18.50,10.50
1972/07/24,0.00,27.00,37.00,17.00,8.80
1972/07/25,0.00,27.00,36.50,17.50,9.90
1972/07/26,0.00,28.50,39.00,18.00,10.90
1972/07/27,0.00,31.00,42.50,19.50,10.60
1972/07/28,0.00,32.50,43.00,22.00,17.30
1972/07/29,0.00,32.50,41.00,24.00,4.90
1972/07/30,0.00,32.00,42.00,22.00,11.10
1972/07/31,0.00,30.75,40.00,21.50,9.10
1972/08/01,0.00,29.75,39.50,20.00,10.70
1972/08/02,0.00,32.00,40.50,23.50,10.80
1972/08/03,0.00,28.25,36.00,20.50,8.80
1972/08/04,0.00,26.75,35.00,18.50,8.50
1972/08/05,20.50,29.25,39.00,19.50,10.00
1972/08/06,49.00,30.00,37.00,23.00,9.40
1972/08/07,0.00,29.00,35.00,23.00,8.60
1972/08/08,0.00,28.00,33.50,22.50,7.70
1972/08/09,0.00,26.75,33.00,20.50,7.40
1972/08/10,0.00,27.00,33.00,21.00,7.60
1972/08/11,0.00,28.50,37.00,20.00,8.90
1972/08/12,0.00,26.75,33.00,20.50,7.70
1972/08/13,0.00,25.75,31.50,20.00,6.40
1972/08/14,0.00,26.50,32.50,20.50,7.00
1972/08/15,0.00,26.75,36.00,17.50,8.10
1972/08/16,0.00,24.75,34.50,15.00,7.90
1972/08/17,0.00,25.00,34.50,15.50,7.70
1972/08/18,0.30,23.50,32.00,15.00,7.10
1972/08/19,0.00,28.75,39.50,18.00,10.20
1972/08/20,0.00,27.75,37.50,18.00,8.60
1972/08/21,0.00,30.25,42.00,18.50,11.00
1972/08/22,0.00,31.50,43.00,20.00,11.60
1972/08/23,0.00,31.00,40.00,22.00,10.80
1972/08/24,0.00,28.25,36.00,20.50,8.10
1972/08/25,0.00,27.50,35.00,20.00,8.00
1972/08/26,0.00,24.50,34.00,15.00,7.50
1972/08/27,0.00,25.00,35.50,14.50,7.90
1972/08/28,17.70,30.25,40.50,20.00,10.50
1972/08/29,0.00,28.50,36.50,20.50,8.30
1972/08/30,0.00,28.50,36.00,21.00,8.10
1972/08/31,0.00,28.75,36.00,21.50,7.90
1972/09/01,0.00,27.25,34.50,20.00,7.80
1972/09/02,0.00,27.75,35.00,20.50,8.10
1972/09/03,0.00,27.75,35.50,20.00,8.20
1972/09/04,0.00,28.00,36.00,20.00,8.70
1972/09/05,1.00,27.50,34.00,21.00,7.80
1972/09/06,0.00,26.00,31.00,21.00,6.00
1972/09/07,0.00,24.25,31.00,17.50,5.80
1972/09/08,0.00,23.00,31.00,15.00,5.80
1972/09/09,0.00,22.25,30.00,14.50,5.40
1972/09/10,0.00,21.75,30.00,13.50,5.50
1972/09/11,0.00,21.75,31.00,12.50,5.90
1972/09/12,0.00,21.50,31.00,12.00,6.10
1972/09/13,0.00,24.25,33.00,15.50,6.80
1972/09/14,0.00,25.50,33.50,17.50,6.50
1972/09/15,0.00,25.75,33.00,18.50,6.50
1972/09/16,0.00,22.75,33.00,12.50,6.40
1972/09/17,0.00,25.75,33.50,18.00,6.70
1972/09/18,0.00,25.25,32.00,18.50,6.60
1972/09/19,0.00,23.50,31.00,16.00,6.30
1972/09/20,0.00,23.75,31.00,16.50,6.10
1972/09/21,0.00,22.00,30.00,14.00,5.40
1972/09/22,0.00,22.50,30.50,14.50,5.60
1972/09/23,0.00,22.00,30.00,14.00,5.30
1972/09/24,0.00,22.25,30.00,14.50,5.10
1972/09/25,0.00,22.00,30.00,14.00,5.30
1972/09/26,0.00,21.75,30.50,13.00,5.30
1972/09/27,0.00,23.00,31.00,15.00,5.50
1972/09/28,0.00,23.50,31.00,16.00,5.60
1972/09/29,0.00,24.00,32.00,16.00,5.80
1972/09/30,0.00,24.75,33.50,16.00,6.20
1972/10/01,0.00,25.00,32.00,18.00,6.80
1972/10/02,0.00,23.75,30.00,17.50,5.60
1972/10/03,1.50,24.00,31.00,17.00,6.10
1972/10/04,14.50,25.25,31.50,19.00,6.40
1972/10/05,22.00,26.25,31.00,21.50,6.50
1972/10/06,0.00,26.00,30.50,21.50,6.30
1972/10/07,0.00,25.25,30.50,20.00,6.30
1972/10/08,0.00,25.00,30.00,20.00,6.20
1972/10/09,0.00,24.50,29.00,20.00,5.90
1972/10/10,0.00,21.75,29.50,14.00,6.10
1972/10/11,0.00,21.00,30.00,12.00,6.20
1972/10/12,0.00,25.00,34.00,16.00,6.10
1972/10/13,0.00,25.50,34.00,17.00,8.20
1972/10/14,0.00,25.75,34.50,17.00,8.10
1972/10/15,0.00,24.50,33.00,16.00,7.90
1972/10/16,0.00,25.50,34.00,17.00,8.10
1972/10/17,0.00,26.00,35.00,17.00,8.50
1972/10/18,0.00,24.25,30.00,18.50,6.20
1972/10/19,4.00,23.75,28.00,19.50,5.30
1972/10/20,0.00,20.25,28.00,12.50,4.90
1972/10/21,0.00,20.00,28.50,11.50,5.00
1972/10/22,0.00,20.75,28.00,13.50,4.80
1972/10/23,0.00,20.75,29.50,12.00,5.20
1972/10/24,0.00,20.75,29.00,12.50,5.20
1972/10/25,0.00,22.50,28.50,16.50,4.90
1972/10/26,13.50,19.50,27.00,12.00,4.50
1972/10/27,0.30,21.00,27.00,15.00,4.80
1972/10/28,0.00,20.50,28.00,13.00,4.90
1972/10/29,0.00,19.50,26.00,13.00,4.50
1972/10/30,0.00,19.00,25.00,13.00,4.40
1972/10/31,0.00,17.75,25.00,10.50,7.40
1972/11/01,0.00,15.75,23.50,8.00,4.30
1972/11/02,0.00,17.50,27.00,8.00,5.40
1972/11/03,0.00,16.50,25.00,8.00,5.00
1972/11/04,0.00,17.50,25.00,10.00,5.10
1972/11/05,0.00,19.00,28.00,10.00,6.30
1972/11/06,0.00,19.00,27.00,11.00,5.70
1972/11/07,0.00,20.75,28.00,13.50,5.90
1972/11/08,0.00,17.75,23.00,12.50,4.10
1972/11/09,0.00,18.00,26.00,10.00,4.90
1972/11/10,0.00,16.50,26.00,7.00,4.80
1972/11/11,2.00,17.25,27.00,7.50,4.30
1972/11/12,0.00,15.50,20.00,11.00,2.70
1972/11/13,0.00,15.50,24.00,7.00,3.40
1972/11/14,0.00,13.75,21.00,6.50,3.20
1972/11/15,0.00,16.25,24.00,8.50,5.20
1972/11/16,0.00,18.50,27.50,9.50,6.10
1972/11/17,2.00,16.00,21.00,11.00,3.10
1972/11/18,0.00,16.50,24.00,9.00,4.20
1972/11/19,0.00,15.75,23.00,8.50,4.00
1972/11/20,0.00,15.75,24.00,7.50,3.90
1972/11/21,0.00,19.00,26.00,12.00,4.90
1972/11/22,0.00,17.00,24.00,10.00,4.10
1972/11/23,0.00,12.00,21.00,3.00,3.00
1972/11/24,0.00,13.75,23.50,4.00,3.20
1972/11/25,0.00,17.00,27.00,7.00,5.10
1972/11/26,0.00,18.00,30.00,6.00,6.40
1972/11/27,0.00,19.50,27.00,12.00,5.30
1972/11/28,0.00,18.00,29.00,7.00,5.90
1972/11/29,0.00,17.25,27.50,7.00,4.90
1972/11/30,0.00,19.50,27.50,11.50,4.80
1972/12/01,0.00,17.75,28.00,7.50,5.90
1972/12/02,0.00,17.75,28.00,7.50,6.10
1972/12/03,0.00,15.25,25.00,5.50,5.30
1972/12/04,0.00,15.25,22.00,8.50,4.50
1972/12/05,0.00,14.50,19.50,9.50,2.50
1972/12/06,0.00,12.25,20.50,4.00,2.80
1972/12/07,0.00,12.75,19.50,6.00,2.50
1972/12/08,0.00,13.75,21.00,6.50,3.30
1972/12/09,0.00,14.75,20.50,9.00,2.60
1972/12/10,0.00,13.25,19.50,7.00,2.40
1972/12/11,0.00,12.50,18.50,6.50,2.20
1972/12/12,0.00,11.50,18.00,5.00,2.50
1972/12/13,0.00,10.00,17.50,2.50,2.10
1972/12/14,0.00,11.00,18.00,4.00,2.40
1972/12/15,0.00,16.50,24.00,9.00,3.60
1972/12/16,0.00,14.50,21.00,8.00,2.90
1972/12/17,0.00,15.50,25.00,6.00,4.10
1972/12/18,0.00,16.00,26.00,6.00,4.30
1972/12/19,0.00,14.50,26.00,3.00,4.70
1972/12/20,0.00,18.50,29.00,8.00,5.80
1972/12/21,0.00,16.00,27.00,5.00,5.60
1972/12/22,0.00,16.00,28.00,4.00,5.40
1972/12/23,0.00,17.00,27.00,7.00,4.90
1972/12/24,0.00,15.00,23.00,7.00,4.30
1972/12/25,0.00,17.50,26.00,9.00,4.30
1972/12/26,0.00,18.50,28.00,9.00,5.80
1972/12/27,8.30,14.00,20.00,8.00,2.90
1972/12/28,0.00,14.00,20.00,8.00,2.40
1972/12/29,0.00,13.50,20.00,7.00,3.30
1972/12/30,0.00,11.50,20.00,3.00,3.20
1972/12/31,0.00,13.00,20.00,6.00,2.90
1973/01/01,0.00,10.50,18.00,3.00,2.50
1973/01/02,0.00,11.00,17.00,5.00,2.10
1973/01/03,0.00,13.00,18.00,8.00,2.60
1973/01/04,0.00,11.25,18.00,4.50,2.50
1973/01/05,0.00,12.50,20.00,5.00,3.20
1973/01/06,0.00,14.50,21.00,8.00,3.50
1973/01/07,0.00,14.25,21.00,7.50,3.20
1973/01/08,0.00,14.50,20.00,9.00,3.10
1973/01/09,0.00,12.75,20.00,5.50,3.00
1973/01/10,0.00,14.50,21.00,8.00,3.20
1973/01/11,0.00,15.75,24.00,7.50,3.70
1973/01/12,0.00,19.00,27.00,11.00,4.40
1973/01/13,0.00,16.75,28.00,5.50,6.50
1973/01/14,0.00,17.50,30.00,5.00,6.70
1973/01/15,0.00,17.00,26.00,8.00,4.30
1973/01/16,0.00,16.25,23.50,9.00,4.20
1973/01/17,0.00,15.75,23.00,8.50,3.50
1973/01/18,0.00,14.00,23.00,5.00,3.40
1973/01/19,0.00,12.50,19.00,6.00,2.90
1973/01/20,0.00,12.50,18.00,7.00,2.50
1973/01/21,0.00,12.00,18.00,6.00,2.80
1973/01/22,0.00,13.75,20.50,7.00,3.20
1973/01/23,0.00,11.75,20.00,3.50,3.10
1973/01/24,0.00,14.00,23.00,5.00,3.40
1973/01/25,0.00,12.50,24.00,1.00,3.90
1973/01/26,0.00,12.50,19.00,6.00,2.60
1973/01/27,0.00,14.00,21.00,7.00,3.00
1973/01/28,0.00,16.50,26.00,7.00,3.90
1973/01/29,0.00,15.00,23.50,6.50,3.50
1973/01/30,0.00,14.00,20.00,8.00,2.80
1973/01/31,0.00,13.25,18.50,8.00,2.20
1973/02/01,0.00,14.50,22.00,7.00,3.10
1973/02/02,0.00,17.25,27.00,7.50,4.60
1973/02/03,0.00,18.25,27.50,9.00,4.60
1973/02/04,0.00,17.50,25.50,9.50,4.20
1973/02/05,0.00,20.50,30.00,11.00,5.70
1973/02/06,3.00,17.25,23.00,11.50,4.10
1973/02/07,28.00,16.50,21.00,12.00,3.20
1973/02/08,0.00,15.00,20.00,10.00,2.00
1973/02/09,0.00,16.50,23.00,10.00,3.20
1973/02/10,0.00,17.00,23.50,10.50,3.30
1973/02/11,0.00,14.50,19.00,10.00,2.30
1973/02/12,0.00,15.75,21.00,10.50,2.40
1973/02/13,0.00,13.25,20.00,6.50,2.20
1973/02/14,0.00,15.00,24.00,6.00,3.70
1973/02/15,0.00,15.00,24.00,6.00,3.80
1973/02/16,0.00,13.00,20.00,6.00,2.80
1973/02/17,0.00,14.00,23.00,5.00,3.40
1973/02/18,0.00,15.00,25.00,5.00,4.70
1973/02/19,0.00,14.00,23.00,5.00,4.20
1973/02/20,61.00,13.50,21.00,6.00,2.22
1973/02/21,3.00,12.50,21.00,4.00,2.20
1973/02/22,0.00,16.00,23.00,9.00,2.80
1973/02/23,0.00,16.75,24.00,9.50,4.20
1973/02/24,0.00,16.00,23.00,9.00,3.80
1973/02/25,0.00,17.50,28.00,7.00,5.40
1973/02/26,0.00,17.50,27.00,8.00,4.90
1973/02/27,0.00,18.00,26.00,10.00,4.50
1973/02/28,0.00,17.50,23.00,12.00,3.90
1973/03/01,0.00,16.50,24.00,9.00,4.00
1973/03/02,0.00,16.25,21.50,11.00,2.60
1973/03/03,0.00,19.25,28.00,10.50,4.30
1973/03/04,0.00,17.00,23.00,11.00,3.60
1973/03/05,0.00,14.00,20.00,8.00,2.70
1973/03/06,0.00,13.50,20.00,7.00,2.40
1973/03/07,1.00,14.50,22.00,7.00,2.70
1973/03/08,2.00,13.00,20.00,6.00,2.50
1973/03/09,0.00,13.00,20.00,6.00,2.70
1973/03/10,0.00,13.75,21.00,6.50,3.00
1973/03/11,4.50,14.50,22.00,7.00,3.30
1973/03/12,0.50,14.75,20.50,9.00,2.80
1973/03/13,0.40,13.00,20.00,6.00,2.50
1973/03/14,0.00,13.25,20.50,6.00,2.70
1973/03/15,0.00,13.75,22.50,5.00,3.40
1973/03/16,0.00,17.75,27.50,8.00,4.70
1973/03/17,0.00,15.75,26.00,5.50,4.10
1973/03/18,0.00,15.00,21.00,9.00,2.90
1973/03/19,0.00,14.00,21.00,7.00,2.70
1973/03/20,0.00,14.50,21.00,8.00,2.80
1973/03/21,0.00,14.50,20.00,9.00,2.50
1973/03/22,0.00,13.50,21.00,6.00,2.70
1973/03/23,0.00,13.00,20.00,6.00,2.30
1973/03/24,0.00,14.00,24.00,4.00,3.80
1973/03/25,0.00,17.50,26.00,9.00,4.20
1973/03/26,0.00,14.00,20.00,8.00,2.60
1973/03/27,0.00,14.75,20.50,9.00,2.70
1973/03/28,0.00,15.75,20.50,11.00,2.50
1973/03/29,0.00,15.50,20.00,11.00,2.40
1973/03/30,0.00,16.75,23.00,10.50,3.70
1973/03/31,0.00,17.00,23.00,11.00,3.80
1973/04/01,0.00,17.00,22.00,12.00,2.80
1973/04/02,0.00,15.50,25.00,6.00,3.90
1973/04/03,0.00,15.50,26.00,5.00,4.10
1973/04/04,0.00,15.50,27.00,4.00,4.70
1973/04/05,0.00,15.00,25.00,5.00,3.90
1973/04/06,0.00,16.50,29.00,4.00,5.70
1973/04/07,0.00,14.50,22.00,7.00,2.70
1973/04/08,0.00,17.00,28.00,6.00,4.30
1973/04/09,0.00,20.50,31.00,10.00,6.90
1973/04/10,0.00,18.75,31.50,6.00,7.10
1973/04/11,0.00,17.75,25.00,10.50,3.60
1973/04/12,0.00,17.75,28.00,7.50,4.90
1973/04/13,0.00,15.25,25.00,5.50,3.70
1973/04/14,0.00,15.50,21.00,10.00,2.30
1973/04/15,0.00,15.00,23.00,7.00,3.60
1973/04/16,0.00,16.00,23.00,9.00,3.70
1973/04/17,0.00,18.00,25.00,11.00,4.20
1973/04/18,0.00,16.50,21.00,12.00,2.50
1973/04/19,0.00,15.50,20.00,11.00,2.10
1973/04/20,0.00,16.00,21.00,11.00,2.40
1973/04/21,0.00,15.50,25.00,6.00,3.00
1973/04/22,0.00,18.50,27.00,10.00,4.60
1973/04/23,0.00,19.50,28.00,11.00,4.70
1973/04/24,0.00,18.00,25.00,11.00,3.70
1973/04/25,0.00,19.25,27.50,11.00,4.60
1973/04/26,0.00,19.50,29.00,10.00,5.90
1973/04/27,0.00,20.25,27.50,13.00,4.50
1973/04/28,0.00,17.75,25.00,10.50,3.90
1973/04/29,0.00,17.00,22.00,12.00,2.80
1973/04/30,0.00,17.00,22.00,12.00,2.60
1973/05/01,0.00,18.00,27.00,9.00,4.50
1973/05/02,0.00,17.75,29.50,6.00,5.30
1973/05/03,0.00,22.00,35.00,9.00,8.50
1973/05/04,16.00,22.50,33.00,12.00,8.00
1973/05/05,0.00,18.00,26.00,10.00,4.30
1973/05/06,0.00,19.50,28.00,11.00,4.80
1973/05/07,0.00,21.50,32.00,11.00,5.30
1973/05/08,0.00,19.50,26.00,13.00,4.80
1973/05/09,0.00,21.25,29.50,13.00,5.90
1973/05/10,0.00,22.00,32.00,12.00,7.40
1973/05/11,0.00,16.75,20.50,13.00,6.10
1973/05/12,0.00,20.00,28.00,12.00,5.90
1973/05/13,0.00,18.50,26.00,11.00,4.30
1973/05/14,0.00,18.50,26.00,11.00,4.10
1973/05/15,0.00,20.00,31.00,9.00,7.40
1973/05/16,0.00,22.75,33.50,12.00,7.90
1973/05/17,0.00,21.50,29.50,13.50,5.70
1973/05/18,0.00,19.75,25.00,14.50,4.30
1973/05/19,0.00,19.70,24.90,14.50,4.00
1973/05/20,0.00,19.25,25.00,13.50,4.10
1973/05/21,0.00,19.00,24.50,13.50,4.10