Comisión Nacional del Agua
Subdirección General Técnica
Estación: Chapingo
Clave: C15021
Estado: México
Municipio: Texcoco

Fecha, Precipitación(mm), Temperatura Media(ºC), Temperatura Máxima(ºC), Temperatura Mínima(ºC), Evaporación(mm)
1951/01/01,0.00,12.35,19.50,5.20,-
1951/01/02,0.00,14.90,22.20,7.60,-
1951/01/03,0.00,9.80,22.80,-3.20,-
1951/01/04,0.00,10.95,23.50,-1.60,-
1951/01/05,0.00,10.75,23.60,-2.10,-
1951/01/06,0.00,12.05,24.50,-0.40,-
1951/01/07,0.00,11.50,20.60,2.40,-
1951/01/08,0.00,9.90,21.60,-1.80,-
1951/01/09,0.00,10.70,22.20,-0.80,-
1951/01/10,0.00,10.70,22.40,-1.00,-
1951/01/11,0.00,11.25,23.40,-0.90,-
1951/01/12,0.00,10.25,24.50,-4.00,-
1951/01/13,0.00,10.40,24.50,-3.70,-
1951/01/14,0.00,10.45,25.50,-4.60,-
1951/01/15,0.00,7.60,19.20,-4.00,-
1951/01/16,0.00,7.85,21.80,-6.10,-
1951/01/17,0.00,10.25,24.60,-4.10,-
1951/01/18,0.00,11.00,24.50,-2.50,-
1951/01/19,0.00,11.35,24.80,-2.10,-
1951/01/20,0.00,11.45,25.60,-2.70,-
1951/01/21,0.00,10.15,21.00,-0.70,-
1951/01/22,0.00,11.65,23.50,-0.20,-
1951/01/23,0.00,11.70,23.90,-0.50,-
1951/01/24,0.00,10.75,23.00,-1.50,-
1951/01/25,0.00,9.95,21.60,-1.70,-
1951/01/26,0.00,9.05,22.00,-3.90,-
1951/01/27,0.00,10.05,23.20,-3.10,-
1951/01/28,0.00,11.25,22.70,-0.20,-
1951/01/29,0.00,12.60,24.70,0.50,-
1951/01/30,0.00,12.50,25.40,-0.40,-
1951/01/31,0.00,12.15,22.50,1.80,-
1951/02/01,0.00,10.45,24.00,-3.10,-
1951/02/02,0.00,12.40,24.00,0.80,-
1951/02/03,0.00,7.50,21.00,-6.00,-
1951/02/04,0.00,7.05,21.50,-7.40,-
1951/02/05,0.00,7.55,22.50,-7.40,-
1951/02/06,0.00,10.90,24.60,-2.80,-
1951/02/07,0.00,9.75,22.20,-2.70,-
1951/02/08,0.00,8.60,22.00,-4.80,-
1951/02/09,0.00,9.00,23.00,-5.00,-
1951/02/10,0.00,7.75,21.00,-5.50,-
1951/02/11,0.00,8.75,22.00,-4.50,-
1951/02/12,0.00,9.75,23.50,-4.00,-
1951/02/13,0.00,12.35,24.30,0.40,-
1951/02/14,0.00,11.85,24.80,-1.10,-
1951/02/15,0.00,13.75,25.50,2.00,-
1951/02/16,0.00,13.55,27.00,0.10,-
1951/02/17,0.00,13.75,27.50,0.00,-
1951/02/18,0.00,15.25,29.00,1.50,-
1951/02/19,0.00,14.15,28.50,-0.20,-
1951/02/20,0.00,14.35,29.80,-1.10,-
1951/02/21,0.00,13.85,27.20,0.50,-
1951/02/22,0.00,14.40,28.50,0.30,-
1951/02/23,0.00,14.70,28.00,1.40,-
1951/02/24,0.00,12.90,26.80,-1.00,-
1951/02/25,0.00,12.70,27.80,-2.40,-
1951/02/26,0.00,14.55,28.80,0.30,-
1951/02/27,0.00,14.70,28.50,0.90,-
1951/02/28,0.00,14.00,28.40,-0.40,-
1951/03/01,0.00,15.25,28.60,1.90,-
1951/03/02,0.00,15.35,28.00,2.70,-
1951/03/03,0.00,16.65,28.50,4.80,-
1951/03/04,0.00,15.80,28.70,2.90,-
1951/03/05,0.00,15.75,28.40,3.10,-
1951/03/06,0.00,16.70,29.50,3.90,-
1951/03/07,0.00,14.85,28.40,1.30,-
1951/03/08,0.00,13.50,28.00,-1.00,-
1951/03/09,0.00,13.85,27.80,-0.10,-
1951/03/10,0.00,14.60,27.00,2.20,-
1951/03/11,0.00,15.20,27.00,3.40,-
1951/03/12,0.00,16.25,25.00,7.50,-
1951/03/13,8.00,13.60,21.60,5.60,-
1951/03/14,0.00,13.30,24.00,2.60,-
1951/03/15,0.00,13.25,23.50,3.00,-
1951/03/16,2.00,14.00,23.00,5.00,-
1951/03/17,0.00,14.30,19.50,9.10,-
1951/03/18,0.00,16.60,23.40,9.80,-
1951/03/19,0.00,15.70,23.40,8.00,-
1951/03/20,12.50,8.05,11.80,4.30,-
1951/03/21,8.00,11.40,23.20,-0.40,-
1951/03/22,1.80,12.60,23.40,1.80,-
1951/03/23,3.00,13.75,24.60,2.90,-
1951/03/24,0.00,14.90,25.20,4.60,-
1951/03/25,0.00,14.80,24.80,4.80,-
1951/03/26,0.00,14.65,24.50,4.80,-
1951/03/27,0.00,15.15,23.80,6.50,-
1951/03/28,0.00,17.40,25.00,9.80,-
1951/03/29,0.00,13.35,25.50,1.20,-
1951/03/30,0.00,14.95,25.00,4.90,-
1951/03/31,0.00,14.65,27.50,1.80,-
1951/04/01,0.00,14.00,28.10,-0.10,-
1951/04/02,0.00,14.25,27.50,1.00,-
1951/04/03,0.00,15.60,27.00,4.20,-
1951/04/04,0.00,16.70,28.10,5.30,-
1951/04/05,0.00,18.60,30.10,7.10,-
1951/04/06,5.00,17.70,30.20,5.20,-
1951/04/07,0.00,16.50,30.00,3.00,-
1951/04/08,0.00,17.50,30.40,4.60,-
1951/04/09,0.00,16.80,29.80,3.80,-
1951/04/10,0.00,17.85,30.30,5.40,-
1951/04/11,0.00,16.60,28.60,4.60,-
1951/04/12,0.00,16.00,27.40,4.60,-
1951/04/13,0.00,15.05,26.90,3.20,-
1951/04/14,8.20,15.90,27.60,4.20,-
1951/04/15,0.00,16.05,27.70,4.40,-
1951/04/16,0.00,15.80,29.20,2.40,-
1951/04/17,0.00,18.00,28.80,7.20,-
1951/04/18,0.00,19.70,30.40,9.00,-
1951/04/19,10.00,17.30,29.60,5.00,-
1951/04/20,0.00,19.25,30.50,8.00,-
1951/04/21,9.00,16.30,27.20,5.40,-
1951/04/22,0.00,20.95,32.70,9.20,-
1951/04/23,0.00,16.50,27.40,5.60,-
1951/04/24,0.00,16.45,28.10,4.80,-
1951/04/25,0.00,16.30,29.00,3.60,-
1951/04/26,0.00,16.95,28.70,5.20,-
1951/04/27,0.00,17.15,29.20,5.10,-
1951/04/28,0.00,17.25,29.10,5.40,-
1951/04/29,0.00,17.20,28.00,6.40,-
1951/04/30,0.00,18.60,28.00,9.20,-
1951/05/01,0.00,16.65,29.50,3.80,-
1951/05/02,0.00,17.25,27.00,7.50,-
1951/05/03,13.20,16.60,25.00,8.20,-
1951/05/04,0.00,16.05,25.50,6.60,-
1951/05/05,1.00,16.60,25.00,8.20,-
1951/05/06,0.00,14.55,24.00,5.10,-
1951/05/07,0.50,15.50,26.00,5.00,-
1951/05/08,0.00,15.70,24.20,7.20,-
1951/05/09,2.50,16.55,26.50,6.60,-
1951/05/10,0.00,18.35,29.20,7.50,-
1951/05/11,4.00,18.50,29.20,7.80,-
1951/05/12,3.50,18.25,28.00,8.50,-
1951/05/13,0.00,16.70,27.50,5.90,-
1951/05/14,0.00,18.60,27.70,9.50,-
1951/05/15,3.10,21.20,31.80,10.60,-
1951/05/16,3.50,16.75,24.30,9.20,-
1951/05/17,0.00,17.45,27.10,7.80,-
1951/05/18,0.00,18.30,24.80,11.80,-
1951/05/19,0.00,16.00,20.40,11.60,-
1951/05/20,5.70,15.10,18.90,11.30,-
1951/05/21,4.00,17.25,23.40,11.10,-
1951/05/22,7.00,19.20,27.20,11.20,-
1951/05/23,0.00,17.80,25.80,9.80,-
1951/05/24,0.00,18.30,28.20,8.40,-
1951/05/25,0.00,17.10,28.20,6.00,-
1951/05/26,0.00,17.10,26.20,8.00,-
1951/05/27,0.00,14.65,24.50,4.80,-
1951/05/28,0.00,16.05,26.70,5.40,-
1951/05/29,0.00,17.40,26.70,8.10,-
1951/05/30,0.00,17.45,28.10,6.80,-
1951/05/31,2.40,16.80,23.40,10.20,-
1951/06/01,0.00,15.65,20.10,11.20,-
1951/06/02,7.00,16.20,23.20,9.20,-
1951/06/03,5.80,17.45,23.80,11.10,-
1951/06/04,1.50,16.55,22.70,10.40,-
1951/06/05,12.50,16.85,23.50,10.20,-
1951/06/06,6.00,17.15,25.40,8.90,-
1951/06/07,6.00,16.75,22.40,11.10,-
1951/06/08,1.30,18.90,27.70,10.10,-
1951/06/09,2.00,20.30,29.40,11.20,-
1951/06/10,0.00,22.15,29.40,14.90,-
1951/06/11,0.00,19.60,31.30,7.90,-
1951/06/12,6.00,19.05,30.50,7.60,-
1951/06/13,0.00,18.80,30.20,7.40,-
1951/06/14,0.00,17.55,27.10,8.00,-
1951/06/15,3.00,16.30,24.80,7.80,-
1951/06/16,0.00,18.15,28.70,7.60,-
1951/06/17,0.00,21.80,29.80,13.80,-
1951/06/18,4.10,18.90,28.60,9.20,-
1951/06/19,1.90,17.40,27.70,7.10,-
1951/06/20,0.00,15.75,26.90,4.60,-
1951/06/21,0.00,17.55,27.10,8.00,-
1951/06/22,0.00,17.55,28.40,6.70,-
1951/06/23,8.70,17.40,26.00,8.80,-
1951/06/24,7.20,17.85,24.70,11.00,-
1951/06/25,1.80,15.60,19.70,11.50,-
1951/06/26,2.80,16.50,22.20,10.80,-
1951/06/27,7.40,18.15,25.90,10.40,-
1951/06/28,0.00,16.55,25.20,7.90,-
1951/06/29,0.00,16.40,22.30,10.50,-
1951/06/30,1.60,17.15,23.20,11.10,-
1951/07/01,0.00,18.45,24.80,12.10,-
1951/07/02,0.00,17.05,24.30,9.80,-
1951/07/03,0.00,18.10,26.40,9.80,-
1951/07/04,6.00,16.75,21.80,11.70,-
1951/07/05,0.00,16.80,23.60,10.00,-
1951/07/06,6.20,17.75,24.30,11.20,-
1951/07/07,0.00,16.35,22.80,9.90,-
1951/07/08,1.80,17.40,24.90,9.90,-
1951/07/09,1.80,15.55,23.50,7.60,-
1951/07/10,5.00,16.90,23.20,10.60,-
1951/07/11,3.00,16.30,23.50,9.10,-
1951/07/12,3.00,18.15,25.50,10.80,-
1951/07/13,6.00,18.25,24.10,12.40,-
1951/07/14,7.00,18.70,26.60,10.80,-
1951/07/15,3.00,17.00,24.00,10.00,-
1951/07/16,3.00,15.20,22.40,8.00,-
1951/07/17,0.00,16.55,26.70,6.40,-
1951/07/18,0.00,15.90,23.80,8.00,-
1951/07/19,10.00,15.80,24.20,7.40,-
1951/07/20,10.00,15.80,23.90,7.70,-
1951/07/21,5.00,17.50,26.40,8.60,-
1951/07/22,30.00,16.50,25.20,7.80,-
1951/07/23,7.50,17.80,24.40,11.20,-
1951/07/24,10.00,17.55,25.40,9.70,-
1951/07/25,0.00,17.50,24.80,10.20,-
1951/07/26,4.00,17.10,23.40,10.80,-
1951/07/27,7.00,17.65,24.40,10.90,-
1951/07/28,0.00,14.50,20.60,8.40,-
1951/07/29,0.00,16.25,25.50,7.00,-
1951/07/30,5.90,16.55,26.30,6.80,-
1951/07/31,30.30,19.65,26.30,13.00,-
1951/08/01,0.00,15.45,22.20,8.70,-
1951/08/02,2.70,15.10,22.10,8.10,-
1951/08/03,0.00,16.75,24.40,9.10,-
1951/08/04,0.00,16.15,24.60,7.70,-
1951/08/05,3.00,15.65,24.90,6.40,-
1951/08/06,0.00,18.20,25.10,11.30,-
1951/08/07,1.80,18.45,26.20,10.70,-
1951/08/08,19.00,15.50,25.80,5.20,-
1951/08/09,6.50,15.75,25.20,6.30,-
1951/08/10,20.00,15.25,19.60,10.90,-
1951/08/11,2.00,16.50,24.20,8.80,-
1951/08/12,3.00,15.05,24.00,6.10,-
1951/08/13,0.00,16.35,25.00,7.70,-
1951/08/14,0.00,16.25,25.30,7.20,-
1951/08/15,25.00,16.60,25.80,7.40,-
1951/08/16,3.00,16.65,25.70,7.60,-
1951/08/17,0.00,17.70,25.80,9.60,-
1951/08/18,0.00,17.35,25.80,8.90,-
1951/08/19,8.80,16.75,24.50,9.00,-
1951/08/20,1.40,17.25,25.00,9.50,-
1951/08/21,3.00,17.95,25.70,10.20,-
1951/08/22,5.00,17.45,24.30,10.60,-
1951/08/23,0.00,17.40,22.20,12.60,-
1951/08/24,8.00,16.40,23.40,9.40,-
1951/08/25,5.00,15.20,22.60,7.80,-
1951/08/26,0.00,16.25,26.00,6.50,-
1951/08/27,26.00,15.10,23.00,7.20,-
1951/08/28,0.00,17.85,27.10,8.60,-
1951/08/29,1.60,14.25,23.00,5.50,-
1951/08/30,0.00,17.05,26.20,7.90,-
1951/08/31,0.00,15.30,22.20,8.40,-
1951/09/01,0.00,17.35,26.10,8.60,-
1951/09/02,3.00,16.75,26.50,7.00,-
1951/09/03,0.00,16.50,25.00,8.00,-
1951/09/04,0.00,18.00,24.40,11.60,-
1951/09/05,3.00,18.30,25.40,11.20,-
1951/09/06,5.00,17.95,26.10,9.80,-
1951/09/07,1.80,17.75,25.80,9.70,-
1951/09/08,19.00,16.70,23.60,9.80,-
1951/09/09,6.50,16.90,24.20,9.60,-
1951/09/10,2.00,18.25,25.20,11.30,-
1951/09/11,2.00,17.70,23.80,11.60,-
1951/09/12,3.00,18.55,24.80,12.30,-
1951/09/13,0.00,17.70,24.80,10.60,-
1951/09/14,0.00,18.05,25.40,10.70,-
1951/09/15,2.70,16.55,26.40,6.70,-
1951/09/16,3.00,15.40,22.30,8.50,-
1951/09/17,0.00,15.50,20.00,11.00,-
1951/09/18,0.00,12.70,16.20,9.20,-
1951/09/19,1.40,11.35,22.60,0.10,-
1951/09/20,1.40,24.25,24.90,23.60,-
1951/09/21,5.00,13.80,23.40,4.20,-
1951/09/22,0.00,15.95,22.70,9.20,-
1951/09/23,0.00,18.30,25.80,10.80,-
1951/09/24,0.00,17.60,24.40,10.80,-
1951/09/25,0.00,17.80,24.40,11.20,-
1951/09/26,26.00,12.40,23.10,1.70,-
1951/09/27,0.00,16.30,26.80,5.80,-
1951/09/28,1.00,12.20,21.20,3.20,-
1951/09/29,0.00,16.10,23.60,8.60,-
1951/09/30,1.50,16.35,22.30,10.40,-
1951/10/01,0.00,16.90,24.40,9.40,-
1951/10/02,0.00,16.00,25.90,6.10,-
1951/10/03,0.00,15.50,26.30,4.70,-
1951/10/04,0.00,14.15,26.50,1.80,-
1951/10/05,0.00,15.90,26.90,4.90,-
1951/10/06,0.00,16.85,26.80,6.90,-
1951/10/07,0.00,17.65,26.40,8.90,-
1951/10/08,10.60,17.20,23.80,10.60,-
1951/10/09,0.00,14.05,18.90,9.20,-
1951/10/10,0.00,9.85,17.80,1.90,-
1951/10/11,0.00,12.75,22.70,2.80,-
1951/10/12,0.00,12.75,22.70,2.80,-
1951/10/13,0.00,11.00,22.70,-0.70,-
1951/10/14,0.00,11.85,24.30,-0.60,-
1951/10/15,0.00,12.60,24.60,0.60,-
1951/10/16,0.00,13.55,24.80,2.30,-
1951/10/17,0.00,12.60,25.60,-0.40,-
1951/10/18,0.00,13.55,25.00,2.10,-
1951/10/19,0.00,13.60,21.60,5.60,-
1951/10/20,0.00,16.30,24.10,8.50,-
1951/10/21,2.50,13.10,23.50,2.70,-
1951/10/22,0.00,14.35,25.60,3.10,-
1951/10/23,0.00,16.55,26.60,6.50,-
1951/10/24,2.00,18.35,25.70,11.00,-
1951/10/25,1.80,15.55,23.10,8.00,-
1951/10/26,0.00,14.00,24.00,4.00,-
1951/10/27,0.00,15.45,26.00,4.90,-
1951/10/28,0.00,15.00,25.80,4.20,-
1951/10/29,0.00,14.40,25.00,3.80,-
1951/10/30,0.00,15.05,26.50,3.60,-
1951/10/31,0.00,15.25,26.90,3.60,-
1951/11/01,0.00,15.00,27.70,2.30,-
1951/11/02,0.00,16.10,28.00,4.20,-
1951/11/03,0.00,13.75,27.10,0.40,-
1951/11/04,20.00,14.80,26.50,3.10,-
1951/11/05,0.00,15.40,26.20,4.60,-
1951/11/06,0.00,15.90,26.20,5.60,-
1951/11/07,0.00,15.80,25.00,6.60,-
1951/11/08,0.00,13.75,22.70,4.80,-
1951/11/09,20.00,12.80,24.20,1.40,-
1951/11/10,0.00,13.20,25.80,0.60,-
1951/11/11,0.00,13.35,26.40,0.30,-
1951/11/12,0.00,13.25,25.40,1.10,-
1951/11/13,0.00,14.45,26.50,2.40,-
1951/11/14,0.00,15.60,27.20,4.00,-
1951/11/15,0.00,15.20,27.60,2.80,-
1951/11/16,0.00,14.90,28.10,1.70,-
1951/11/17,0.00,17.40,26.80,8.00,-
1951/11/18,0.00,10.55,21.10,0.00,-
1951/11/19,0.00,13.90,23.40,4.40,-
1951/11/20,0.00,12.30,23.60,1.00,-
1951/11/21,0.00,15.55,23.10,8.00,-
1951/11/22,0.00,10.50,23.00,-2.00,-
1951/11/23,0.00,14.75,23.00,6.50,-
1951/11/24,0.00,15.85,23.20,8.50,-
1951/11/25,0.00,17.00,26.00,8.00,-
1951/11/26,0.00,12.50,27.00,-2.00,-
1951/11/27,0.00,16.15,26.40,5.90,-
1951/11/28,0.00,14.50,23.10,5.90,-
1951/11/29,0.00,12.15,23.20,1.10,-
1951/11/30,0.00,13.70,22.80,4.60,-
1951/12/01,0.00,13.05,24.10,2.00,-
1951/12/02,0.00,13.85,24.60,3.10,-
1951/12/03,0.00,15.30,25.50,5.10,-
1951/12/04,0.00,15.50,25.50,5.50,-
1951/12/05,0.00,13.20,25.00,1.40,-
1951/12/06,0.00,13.25,26.00,0.50,-
1951/12/07,0.00,13.30,26.70,-0.10,-
1951/12/08,0.00,9.80,25.60,-6.00,-
1951/12/09,0.00,12.65,25.80,-0.50,-
1951/12/10,0.00,12.10,23.70,0.50,-
1951/12/11,0.00,12.75,23.00,2.50,-
1951/12/12,0.00,12.70,23.00,2.40,-
1951/12/13,0.00,13.00,24.00,2.00,-
1951/12/14,0.00,14.50,25.00,4.00,-
1951/12/15,0.00,14.35,24.20,4.50,-
1951/12/16,0.00,11.50,23.00,0.00,-
1951/12/17,0.00,13.00,25.00,1.00,-
1951/12/18,0.00,13.25,25.00,1.50,-
1951/12/19,0.00,12.75,24.00,1.50,-
1951/12/20,0.00,17.00,26.50,7.50,-
1951/12/21,0.00,12.80,26.60,-1.00,-
1951/12/22,0.00,13.45,26.00,0.90,-
1951/12/23,0.00,12.20,24.20,0.20,-
1951/12/24,0.00,12.50,24.90,0.10,-
1951/12/25,0.00,12.38,25.00,-0.25,-
1951/12/26,0.00,13.35,25.20,1.50,-
1951/12/27,0.00,17.00,24.90,9.10,-
1951/12/28,0.00,8.75,17.00,0.50,-
1951/12/29,0.00,9.85,21.70,-2.00,-
1951/12/30,0.00,12.50,27.50,-2.50,-
1951/12/31,0.00,11.00,25.00,-3.00,-
1952/01/01,0.00,11.85,24.50,-0.80,-
1952/01/02,0.00,12.55,24.60,0.50,-
1952/01/03,0.00,12.00,24.60,-0.60,-
1952/01/04,0.00,12.05,24.00,0.10,-
1952/01/05,0.00,12.35,23.60,1.10,-
1952/01/06,0.00,11.30,24.00,-1.40,-
1952/01/07,0.00,12.55,24.20,0.90,-
1952/01/08,0.00,12.15,23.50,0.80,-
1952/01/09,0.00,13.20,25.50,0.90,-
1952/01/10,0.00,17.40,26.70,8.10,-
1952/01/11,0.00,9.00,20.00,-2.00,-
1952/01/12,0.00,11.70,22.90,0.50,-
1952/01/13,0.00,12.05,23.90,0.20,-
1952/01/14,0.00,12.70,25.90,-0.50,-
1952/01/15,0.00,13.55,26.20,0.90,-
1952/01/16,0.00,12.40,26.30,-1.50,-
1952/01/17,0.00,10.20,22.60,-2.20,-
1952/01/18,0.00,12.15,27.00,-2.70,-
1952/01/19,0.00,12.25,26.40,-1.90,-
1952/01/20,0.00,13.70,27.40,0.00,-
1952/01/21,0.00,14.35,28.90,-0.20,-
1952/01/22,0.00,15.30,28.20,2.40,-
1952/01/23,0.00,14.60,27.00,2.20,-
1952/01/24,0.00,12.90,24.30,1.50,-
1952/01/25,0.00,12.10,23.60,0.60,-
1952/01/26,0.00,13.00,25.40,0.60,-
1952/01/27,0.00,13.25,25.10,1.40,-
1952/01/28,0.00,12.85,24.50,1.20,-
1952/01/29,0.00,9.90,20.80,-1.00,-
1952/01/30,0.00,9.75,20.30,-0.80,-
1952/01/31,0.00,14.10,21.80,6.40,-
1952/02/01,9.00,15.25,22.80,7.70,-
1952/02/02,0.00,15.60,28.00,3.20,-
1952/02/03,0.00,11.00,21.50,0.50,-
1952/02/04,0.00,11.00,23.00,-1.00,-
1952/02/05,0.00,10.30,23.10,-2.50,-
1952/02/06,0.00,10.50,21.80,-0.80,-
1952/02/07,0.00,13.70,21.20,6.20,-
1952/02/08,0.00,10.45,20.80,0.10,-
1952/02/09,0.00,11.20,22.30,0.10,-
1952/02/10,0.00,12.15,24.20,0.10,-
1952/02/11,0.00,11.30,21.50,1.10,-
1952/02/12,0.00,15.05,26.20,3.90,-
1952/02/13,0.00,16.65,26.60,6.70,-
1952/02/14,0.00,14.00,25.70,2.30,-
1952/02/15,0.00,14.45,24.90,4.00,-
1952/02/16,0.00,14.95,26.80,3.10,-
1952/02/17,0.00,12.15,25.30,-1.00,-
1952/02/18,0.00,12.60,25.20,0.00,-
1952/02/19,0.00,13.80,23.20,4.40,-
1952/02/20,3.00,15.20,25.90,4.50,-
1952/02/21,0.00,13.80,24.80,2.80,-
1952/02/22,0.00,15.55,27.00,4.10,-
1952/02/23,0.00,16.20,28.30,4.10,-
1952/02/24,0.00,14.60,27.70,1.50,-
1952/02/25,0.00,15.05,28.10,2.00,-
1952/02/26,0.00,16.10,28.80,3.40,-
1952/02/27,0.00,13.75,28.70,-1.20,-
1952/02/28,0.00,12.20,23.80,0.60,-
1952/02/29,0.00,14.65,27.60,1.70,-
1952/03/01,0.00,16.90,29.30,4.50,-
1952/03/02,0.00,18.10,29.60,6.60,-
1952/03/03,0.00,15.00,28.00,2.00,-
1952/03/04,0.00,14.85,28.60,1.10,-
1952/03/05,0.00,14.45,27.90,1.00,-
1952/03/06,0.00,15.00,27.40,2.60,-
1952/03/07,0.00,16.40,28.40,4.40,-
1952/03/08,0.00,16.50,28.70,4.30,-
1952/03/09,0.00,17.10,29.80,4.40,-
1952/03/10,0.00,20.90,29.40,12.40,-
1952/03/11,0.00,13.65,27.70,-0.40,-
1952/03/12,0.00,16.50,31.90,1.10,-
1952/03/13,0.00,15.90,30.70,1.10,-
1952/03/14,0.00,16.40,31.60,1.20,-
1952/03/15,0.00,17.25,31.00,3.50,-
1952/03/16,0.00,17.85,31.40,4.30,-
1952/03/17,0.00,17.70,31.30,4.10,-
1952/03/18,0.00,18.90,28.80,9.00,-
1952/03/19,0.00,16.75,29.50,4.00,-
1952/03/20,0.00,17.45,29.80,5.10,-
1952/03/21,0.00,17.75,30.50,5.00,-
1952/03/22,0.00,16.50,29.00,4.00,-
1952/03/23,0.00,15.35,29.50,1.20,-
1952/03/24,0.00,19.30,27.10,11.50,-
1952/03/25,0.00,18.05,28.00,8.10,-
1952/03/26,0.00,14.70,26.90,2.50,-
1952/03/27,0.00,15.35,28.20,2.50,-
1952/03/28,0.00,17.30,29.00,5.60,-
1952/03/29,0.00,14.70,26.80,2.60,-
1952/03/30,0.00,14.35,26.70,2.00,-
1952/03/31,0.00,16.25,28.50,4.00,-
1952/04/01,0.00,17.40,30.20,4.60,-
1952/04/02,0.00,16.90,29.50,4.30,-
1952/04/03,0.00,17.80,28.10,7.50,-
1952/04/04,0.00,17.85,28.50,7.20,-
1952/04/05,0.00,19.05,28.50,9.60,-
1952/04/06,0.00,14.75,20.70,8.80,-
1952/04/07,0.00,15.55,22.90,8.20,-
1952/04/08,0.00,13.85,23.80,3.90,-
1952/04/09,0.00,16.85,26.60,7.10,-
1952/04/10,0.00,18.70,29.90,7.50,-
1952/04/11,0.00,17.50,28.00,7.00,-
1952/04/12,0.00,18.80,28.50,9.10,-
1952/04/13,0.00,17.30,28.50,6.10,-
1952/04/14,0.00,18.20,29.20,7.20,-
1952/04/15,0.00,16.90,28.60,5.20,-
1952/04/16,0.00,16.20,29.40,3.00,-
1952/04/17,0.00,18.50,28.50,8.50,-
1952/04/18,0.00,17.35,26.90,7.80,-
1952/04/19,0.00,16.10,22.80,9.40,-
1952/04/20,0.00,17.85,25.00,10.70,-
1952/04/21,0.00,16.90,23.60,10.20,-
1952/04/22,0.00,19.30,26.50,12.10,-
1952/04/23,0.00,17.00,23.00,11.00,-
1952/04/24,0.00,17.45,24.90,10.00,-
1952/04/25,0.00,17.65,24.80,10.50,-
1952/04/26,0.00,15.60,21.20,10.00,-
1952/04/27,0.00,17.05,27.00,7.10,-
1952/04/28,0.00,18.30,29.10,7.50,-
1952/04/29,0.00,18.15,28.80,7.50,-
1952/04/30,0.00,18.55,28.50,8.60,-
1952/05/01,0.00,18.60,28.00,9.20,-
1952/05/02,0.00,17.85,28.50,7.20,-
1952/05/03,1.50,18.10,29.00,7.20,-
1952/05/04,0.00,16.45,24.80,8.10,-
1952/05/05,0.50,14.05,23.60,4.50,-
1952/05/06,1.00,15.40,24.30,6.50,-
1952/05/07,0.00,15.25,25.20,5.30,-
1952/05/08,0.00,15.50,26.40,4.60,-
1952/05/09,0.00,14.25,25.30,3.20,-
1952/05/10,0.00,18.05,30.40,5.70,-
1952/05/11,0.00,19.70,31.00,8.40,-
1952/05/12,0.00,13.20,24.80,1.60,-
1952/05/13,0.00,15.85,26.70,5.00,-
1952/05/14,0.00,15.05,27.20,2.90,-
1952/05/15,0.00,17.05,27.80,6.30,-
1952/05/16,0.00,17.50,28.10,6.90,-
1952/05/17,0.00,19.65,29.70,9.60,-
1952/05/18,0.00,19.60,29.10,10.10,-
1952/05/19,16.50,18.00,25.00,11.00,-
1952/05/20,29.90,17.70,23.70,11.70,-
1952/05/21,1.00,15.30,19.80,10.80,-
1952/05/22,0.00,15.85,23.70,8.00,-
1952/05/23,0.00,19.45,27.90,11.00,-
1952/05/24,0.00,19.45,27.20,11.70,-
1952/05/25,32.00,18.95,28.10,9.80,-
1952/05/26,1.10,17.35,23.80,10.90,-
1952/05/27,7.50,18.70,25.80,11.60,-
1952/05/28,7.00,17.35,24.20,10.50,-
1952/05/29,0.00,19.35,25.30,13.40,-
1952/05/30,6.70,18.20,23.90,12.50,-
1952/05/31,20.20,17.95,22.70,13.20,-
1952/06/01,7.50,18.10,23.20,13.00,-
1952/06/02,1.00,15.80,21.50,10.10,-
1952/06/03,0.00,17.85,25.30,10.40,-
1952/06/04,4.50,19.65,26.30,13.00,-
1952/06/05,9.80,17.80,23.20,12.40,-
1952/06/06,2.00,17.30,24.50,10.10,-
1952/06/07,9.50,18.35,27.20,9.50,-
1952/06/08,2.00,18.80,26.20,11.40,-
1952/06/09,5.00,17.15,23.30,11.00,-
1952/06/10,0.00,17.65,23.50,11.80,-
1952/06/11,24.00,19.25,25.00,13.50,-
1952/06/12,0.00,18.15,24.40,11.90,-
1952/06/13,0.00,18.55,24.50,12.60,-
1952/06/14,0.00,18.20,24.30,12.10,-
1952/06/15,3.00,18.15,24.80,11.50,-
1952/06/16,1.00,16.65,21.70,11.60,-
1952/06/17,0.00,18.20,23.40,13.00,-
1952/06/18,4.00,18.80,26.60,11.00,-
1952/06/19,0.00,17.75,23.00,12.50,-
1952/06/20,4.00,16.25,19.50,13.00,-
1952/06/21,0.00,17.30,22.20,12.40,-
1952/06/22,0.00,16.00,21.80,10.20,-
1952/06/23,0.00,16.75,23.10,10.40,-
1952/06/24,35.00,18.90,25.40,12.40,-
1952/06/25,5.00,14.95,21.10,8.80,-
1952/06/26,1.00,16.90,22.30,11.50,-
1952/06/27,9.00,16.50,23.10,9.90,-
1952/06/28,9.00,17.55,22.10,13.00,-
1952/06/29,0.50,18.25,23.20,13.30,-
1952/06/30,4.00,15.55,21.90,9.20,-
1952/07/01,6.50,17.50,23.50,11.50,-
1952/07/02,6.00,16.20,21.10,11.30,-
1952/07/03,0.00,18.15,25.40,10.90,-
1952/07/04,0.00,15.25,23.00,7.50,-
1952/07/05,0.00,15.55,20.50,10.60,-
1952/07/06,4.00,17.25,22.50,12.00,-
1952/07/07,0.00,18.75,25.60,11.90,-
1952/07/08,6.00,16.00,23.60,8.40,-
1952/07/09,0.00,15.90,24.00,7.80,-
1952/07/10,2.00,15.65,24.20,7.10,-
1952/07/11,1.00,18.35,23.80,12.90,-
1952/07/12,3.00,17.60,25.00,10.20,-
1952/07/13,0.00,15.70,24.60,6.80,-
1952/07/14,0.00,14.15,21.50,6.80,-
1952/07/15,0.00,16.40,23.00,9.80,-
1952/07/16,0.00,17.95,24.50,11.40,-
1952/07/17,1.00,18.45,26.50,10.40,-
1952/07/18,11.00,19.25,26.50,12.00,-
1952/07/19,3.50,17.35,24.50,10.20,-
1952/07/20,6.00,14.80,20.10,9.50,-
1952/07/21,5.00,17.90,22.30,13.50,-
1952/07/22,6.00,16.60,21.60,11.60,-
1952/07/23,28.00,15.70,18.60,12.80,-
1952/07/24,25.00,15.35,18.60,12.10,-
1952/07/25,0.00,14.50,19.20,9.80,-
1952/07/26,0.00,16.40,23.40,9.40,-
1952/07/27,0.00,18.00,25.00,11.00,-
1952/07/28,0.00,16.50,25.20,7.80,-
1952/07/29,0.80,15.90,24.80,7.00,-
1952/07/30,2.00,16.85,27.20,6.50,-
1952/07/31,0.00,15.55,25.60,5.50,-
1952/08/01,5.00,18.10,26.40,9.80,-
1952/08/02,5.50,17.40,23.40,11.40,-
1952/08/03,1.00,13.75,18.50,9.00,-
1952/08/04,13.00,15.30,20.80,9.80,-
1952/08/05,20.00,17.90,24.80,11.00,-
1952/08/06,8.00,16.35,20.50,12.20,-
1952/08/07,0.00,17.15,23.80,10.50,-
1952/08/08,0.00,15.85,23.90,7.80,-
1952/08/09,0.00,17.70,25.50,9.90,-
1952/08/10,1.50,16.80,26.10,7.50,-
1952/08/11,0.00,18.45,26.20,10.70,-
1952/08/12,2.00,17.00,23.00,11.00,-
1952/08/13,3.00,15.70,22.60,8.80,-
1952/08/14,5.00,17.70,26.60,8.80,-
1952/08/15,2.80,18.50,25.90,11.10,-
1952/08/16,5.50,17.10,24.20,10.00,-
1952/08/17,0.00,15.05,21.60,8.50,-
1952/08/18,0.00,16.65,23.60,9.70,-
1952/08/19,0.00,18.15,24.70,11.60,-
1952/08/20,13.00,19.80,27.00,12.60,-
1952/08/21,3.80,18.50,25.20,11.80,-
1952/08/22,16.50,16.80,24.20,9.40,-
1952/08/23,3.00,16.20,23.20,9.20,-
1952/08/24,7.00,16.80,24.60,9.00,-
1952/08/25,2.00,17.10,24.40,9.80,-
1952/08/26,0.00,17.40,24.70,10.10,-
1952/08/27,4.00,17.70,25.00,10.40,-
1952/08/28,1.00,15.35,23.50,7.20,-
1952/08/29,30.00,16.90,25.30,8.50,-
1952/08/30,0.00,18.15,25.00,11.30,-
1952/08/31,0.00,17.90,23.70,12.10,-
1952/09/01,0.00,17.85,26.80,8.90,-
1952/09/02,0.00,17.55,27.30,7.80,-
1952/09/03,0.80,18.05,26.60,9.50,-
1952/09/04,10.00,16.75,24.00,9.50,-
1952/09/05,0.00,15.30,20.60,10.00,-
1952/09/06,3.50,15.50,20.10,10.90,-
1952/09/07,1.50,16.10,20.90,11.30,-
1952/09/08,1.50,15.50,22.50,8.50,-
1952/09/09,1.00,15.95,23.40,8.50,-
1952/09/10,0.00,16.80,25.10,8.50,-
1952/09/11,0.00,16.20,26.00,6.40,-
1952/09/12,2.00,16.90,23.10,10.70,-
1952/09/13,0.00,17.55,24.20,10.90,-
1952/09/14,5.50,17.15,21.10,13.20,-
1952/09/15,0.00,18.45,23.80,13.10,-
1952/09/16,4.00,17.95,23.10,12.80,-
1952/09/17,8.50,16.40,22.80,10.00,-
1952/09/18,8.50,14.75,22.80,6.70,-
1952/09/19,0.50,17.90,25.60,10.20,-
1952/09/20,1.00,18.60,26.70,10.50,-
1952/09/21,0.00,16.15,22.50,9.80,-
1952/09/22,0.00,16.05,21.40,10.70,-
1952/09/23,1.60,16.50,20.50,12.50,-
1952/09/24,1.50,11.35,11.50,11.20,-
1952/09/25,0.00,12.80,15.20,10.40,-
1952/09/26,1.00,14.50,18.80,10.20,-
1952/09/27,0.00,13.70,18.00,9.40,-
1952/09/28,0.00,13.75,19.40,8.10,-
1952/09/29,0.00,18.55,25.10,12.00,-
1952/09/30,4.00,16.05,20.60,11.50,-
1952/10/01,3.00,18.25,23.40,13.10,-
1952/10/02,2.50,17.45,22.40,12.50,-
1952/10/03,0.00,18.00,25.50,10.50,-
1952/10/04,0.00,14.65,19.80,9.50,-
1952/10/05,0.00,14.30,22.10,6.50,-
1952/10/06,0.00,16.75,25.30,8.20,-
1952/10/07,0.00,18.25,26.00,10.50,-
1952/10/08,0.80,14.30,20.10,8.50,-
1952/10/09,0.00,14.80,23.50,6.10,-
1952/10/10,0.00,13.55,21.70,5.40,-
1952/10/11,0.00,11.10,23.20,-1.00,-
1952/10/12,0.00,9.25,22.50,-4.00,-
1952/10/13,0.00,9.75,24.50,-5.00,-