Comisión Nacional del Agua
Subdirección General Técnica
Estación: Membrillos
Clave: C20362
Estado: Oaxaca
Municipio: Santa Catarina Zapoquila

Fecha, Precipitación(mm), Temperatura Media(ºC), Temperatura Máxima(ºC), Temperatura Mínima(ºC), Evaporación(mm)
1982/01/01,0.00,14.50,22.00,7.00,4.20
1982/01/02,0.00,15.00,22.00,8.00,6.20
1982/01/03,0.00,14.50,21.00,8.00,6.00
1982/01/04,0.00,14.00,19.50,8.50,6.50
1982/01/05,0.00,13.50,20.50,6.50,3.40
1982/01/06,0.00,14.50,21.00,8.00,3.90
1982/01/07,0.00,15.50,23.00,8.00,6.10
1982/01/08,0.00,13.00,17.00,9.00,4.10
1982/01/09,0.00,13.00,17.50,8.50,4.70
1982/01/10,0.00,14.25,20.50,8.00,4.20
1982/01/11,0.00,13.25,18.50,8.00,2.80
1982/01/12,0.00,14.50,20.00,9.00,3.80
1982/01/13,0.00,15.00,20.00,10.00,3.10
1982/01/14,0.00,13.75,20.00,7.50,4.00
1982/01/15,0.00,14.75,21.00,8.50,5.10
1982/01/16,0.00,15.50,22.50,8.50,5.30
1982/01/17,0.00,12.75,17.00,8.50,5.90
1982/01/18,0.00,14.75,22.00,7.50,6.10
1982/01/19,0.00,14.50,22.00,7.00,4.80
1982/01/20,0.00,15.75,23.50,8.00,5.60
1982/01/21,0.00,15.75,24.00,7.50,5.30
1982/01/22,0.00,15.75,22.50,9.00,4.60
1982/01/23,0.00,16.00,23.50,8.50,8.00
1982/01/24,0.00,14.50,21.00,8.00,5.50
1982/01/25,0.00,15.50,23.00,8.00,6.50
1982/01/26,0.00,12.50,18.00,7.00,5.90
1982/01/27,0.00,13.25,20.50,6.00,5.20
1982/01/28,0.00,13.75,21.00,6.50,5.90
1982/01/29,0.00,13.75,21.00,6.50,5.40
1982/01/30,0.00,14.75,20.50,9.00,6.10
1982/01/31,0.00,15.00,21.50,8.50,3.70
1982/02/01,0.00,13.25,20.50,6.00,5.10
1982/02/02,0.00,13.75,20.50,7.00,5.70
1982/02/03,0.00,14.75,23.00,6.50,4.10
1982/02/04,0.00,13.75,20.50,7.00,7.30
1982/02/05,0.00,14.75,22.50,7.00,4.20
1982/02/06,0.00,14.00,19.00,9.00,4.80
1982/02/07,0.00,14.00,19.50,8.50,5.80
1982/02/08,0.00,15.00,21.50,8.50,5.10
1982/02/09,0.00,16.75,23.00,10.50,7.00
1982/02/10,0.00,17.00,23.50,10.50,6.90
1982/02/11,0.00,17.00,23.50,10.50,6.00
1982/02/12,0.00,16.25,24.00,8.50,7.30
1982/02/13,0.00,14.00,19.50,8.50,7.90
1982/02/14,0.00,14.50,21.50,7.50,6.00
1982/02/15,0.00,15.50,22.00,9.00,5.50
1982/02/16,0.00,16.25,22.00,10.50,4.50
1982/02/17,0.00,16.00,22.50,9.50,6.20
1982/02/18,0.00,15.50,22.00,9.00,4.90
1982/02/19,0.20,16.00,22.00,10.00,5.30
1982/02/20,0.00,16.50,23.50,9.50,4.70
1982/02/21,0.00,15.75,21.00,10.50,6.00
1982/02/22,0.00,13.50,18.50,8.50,4.20
1982/02/23,0.00,15.25,22.50,8.00,4.90
1982/02/24,8.00,15.75,23.50,8.00,5.60
1982/02/25,0.20,15.75,22.50,9.00,3.50
1982/02/26,10.00,13.50,19.00,8.00,6.50
1982/02/27,1.50,12.25,17.00,7.50,2.60
1982/02/28,0.00,11.75,16.50,7.00,2.00
1982/03/01,27.00,12.75,17.50,8.00,5.00
1982/03/02,0.00,11.00,16.00,6.00,4.00
1982/03/03,0.00,12.75,18.50,7.00,4.20
1982/03/04,0.00,15.50,22.00,9.00,6.90
1982/03/05,0.00,16.75,23.00,10.50,8.60
1982/03/06,0.00,17.00,23.50,10.50,7.50
1982/03/07,0.00,13.75,19.00,8.50,6.60
1982/03/08,0.00,12.75,20.50,5.00,5.90
1982/03/09,0.00,14.75,22.00,7.50,6.00
1982/03/10,0.00,15.75,23.50,8.00,7.60
1982/03/11,0.00,15.50,23.50,7.50,5.50
1982/03/12,0.00,14.25,20.00,8.50,6.50
1982/03/13,0.00,17.50,24.50,10.50,7.40
1982/03/14,0.00,19.00,26.50,11.50,7.20
1982/03/15,0.00,18.50,26.00,11.00,6.20
1982/03/16,0.00,19.50,27.00,12.00,7.00
1982/03/17,0.00,18.50,25.50,11.50,10.20
1982/03/18,0.00,17.50,23.50,11.50,9.10
1982/03/19,0.00,16.00,25.00,7.00,7.50
1982/03/20,0.00,18.00,24.50,11.50,5.90
1982/03/21,0.00,17.25,23.50,11.00,7.20
1982/03/22,0.00,17.75,24.50,11.00,5.50
1982/03/23,0.00,17.50,24.50,10.50,7.60
1982/03/24,0.00,18.25,25.00,11.50,9.00
1982/03/25,0.00,18.75,26.00,11.50,8.70
1982/03/26,0.00,17.50,23.00,12.00,5.60
1982/03/27,0.00,18.25,25.00,11.50,6.80
1982/03/28,0.00,19.00,25.00,13.00,6.30
1982/03/29,0.00,18.00,24.50,11.50,7.00
1982/03/30,0.00,19.75,27.50,12.00,8.40
1982/03/31,0.00,19.00,25.50,12.50,8.10
1982/04/01,0.00,18.25,25.00,11.50,7.40
1982/04/02,0.00,21.00,29.50,12.50,6.70
1982/04/03,0.00,20.75,28.00,13.50,8.30
1982/04/04,0.00,21.00,28.00,14.00,7.80
1982/04/05,0.00,21.00,27.50,14.50,10.40
1982/04/06,0.00,21.25,27.00,15.50,9.10
1982/04/07,0.00,19.25,27.50,11.00,8.80
1982/04/08,0.00,21.25,28.00,14.50,8.50
1982/04/09,0.00,20.00,27.50,12.50,7.80
1982/04/10,0.00,20.25,27.00,13.50,7.70
1982/04/11,0.00,18.00,23.00,13.00,7.50
1982/04/12,0.00,17.75,25.50,10.00,7.80
1982/04/13,0.00,18.50,26.50,10.50,9.70
1982/04/14,0.00,19.25,27.50,11.00,7.50
1982/04/15,0.00,19.75,26.00,13.50,7.10
1982/04/16,0.00,20.00,28.00,12.00,7.80
1982/04/17,0.00,19.00,27.00,11.00,8.90
1982/04/18,0.00,18.25,24.50,12.00,8.40
1982/04/19,0.00,17.25,24.50,10.00,6.20
1982/04/20,0.00,16.25,21.00,11.50,5.60
1982/04/21,0.00,17.50,24.50,10.50,4.60
1982/04/22,0.00,15.75,21.00,10.50,5.90
1982/04/23,0.00,15.50,20.50,10.50,6.10
1982/04/24,2.50,17.00,24.50,9.50,5.70
1982/04/25,0.00,18.50,25.00,12.00,6.10
1982/04/26,0.00,16.50,21.00,12.00,6.20
1982/04/27,9.50,19.00,24.00,14.00,6.70
1982/04/28,0.00,18.75,25.00,12.50,6.20
1982/04/29,0.00,18.25,25.00,11.50,6.80
1982/04/30,0.00,18.50,25.00,12.00,6.70
1982/05/01,0.00,17.75,25.00,10.50,7.50
1982/05/02,0.00,17.00,23.00,11.00,5.10
1982/05/03,0.00,17.25,23.00,11.50,7.40
1982/05/04,0.00,17.50,23.00,12.00,5.10
1982/05/05,0.00,18.00,26.00,10.00,7.20
1982/05/06,6.00,19.00,25.50,12.50,6.70
1982/05/07,1.50,18.00,24.50,11.50,5.80
1982/05/08,0.00,18.00,23.00,13.00,4.30
1982/05/09,0.00,18.00,25.00,11.00,4.80
1982/05/10,0.00,18.75,25.50,12.00,5.30
1982/05/11,0.00,19.50,26.50,12.50,5.30
1982/05/12,12.00,18.00,23.50,12.50,3.80
1982/05/13,0.00,18.25,24.00,12.50,5.90
1982/05/14,0.00,19.50,25.00,14.00,7.80
1982/05/15,0.00,19.00,25.00,13.00,6.70
1982/05/16,1.00,18.00,23.50,12.50,5.20
1982/05/17,8.00,17.00,22.00,12.00,2.80
1982/05/18,2.00,18.50,25.50,11.50,1.50
1982/05/19,0.20,15.75,20.00,11.50,2.90
1982/05/20,13.00,19.50,26.50,12.50,2.30
1982/05/21,6.00,17.00,22.50,11.50,2.70
1982/05/22,13.00,16.00,20.00,12.00,2.50
1982/05/23,5.00,18.00,22.50,13.50,3.00
1982/05/24,0.00,18.25,22.00,14.50,3.20
1982/05/25,0.00,18.75,24.00,13.50,5.30
1982/05/26,0.00,19.75,26.50,13.00,5.00
1982/05/27,3.00,18.00,23.00,13.00,4.60
1982/05/28,0.00,18.75,24.50,13.00,4.10
1982/05/29,0.00,20.00,26.00,14.00,6.90
1982/05/30,1.50,19.25,23.50,15.00,6.50
1982/05/31,0.00,19.25,25.50,13.00,6.60
1982/06/01,0.00,17.75,22.50,13.00,9.70
1982/06/02,0.00,18.25,26.00,10.50,10.30
1982/06/03,0.00,19.75,27.50,12.00,8.40
1982/06/04,0.00,20.25,27.50,13.00,9.30
1982/06/05,0.00,19.75,26.00,13.50,7.20
1982/06/06,0.00,19.50,25.50,13.50,7.70
1982/06/07,0.00,19.00,25.50,12.50,10.30
1982/06/08,0.00,18.25,25.50,11.00,9.60
1982/06/09,0.00,18.25,25.00,11.50,7.50
1982/06/10,0.10,17.50,22.50,12.50,7.70
1982/06/11,0.00,15.75,20.00,11.50,5.60
1982/06/12,0.00,17.75,25.00,10.50,6.00
1982/06/13,0.00,17.25,22.00,12.50,8.50
1982/06/14,0.00,16.25,21.00,11.50,6.70
1982/06/15,0.00,17.75,24.00,11.50,6.80
1982/06/16,0.00,18.75,25.00,12.50,6.90
1982/06/17,0.00,19.25,26.00,12.50,8.60
1982/06/18,0.00,18.50,25.50,11.50,9.30
1982/06/19,0.00,18.75,26.00,11.50,6.10
1982/06/20,0.00,18.25,22.50,14.00,10.40
1982/06/21,4.00,16.50,21.00,12.00,9.40
1982/06/22,0.00,17.25,21.50,13.00,4.40
1982/06/23,0.00,17.25,21.50,13.00,6.00
1982/06/24,0.00,17.50,22.50,12.50,7.40
1982/06/25,0.00,16.25,21.00,11.50,6.00
1982/06/26,0.00,16.75,22.00,11.50,6.80
1982/06/27,0.20,17.50,23.50,11.50,7.80
1982/06/28,2.50,16.50,21.00,12.00,4.70
1982/06/29,13.00,15.50,19.50,11.50,6.80
1982/06/30,13.00,15.75,19.00,12.50,4.70
1982/07/01,0.00,15.00,18.00,12.00,5.60
1982/07/02,0.00,16.25,21.50,11.00,6.90
1982/07/03,0.00,16.75,22.00,11.50,6.90
1982/07/04,0.00,16.00,22.00,10.00,5.70
1982/07/05,0.00,16.00,22.50,9.50,8.90
1982/07/06,0.00,15.75,20.50,11.00,6.10
1982/07/07,0.00,15.75,20.50,11.00,6.30
1982/07/08,0.00,16.25,21.50,11.00,6.90
1982/07/09,0.00,15.75,20.50,11.00,7.00
1982/07/10,0.00,17.00,21.50,12.50,7.40
1982/07/11,0.00,15.00,19.00,11.00,5.20
1982/07/12,1.00,16.25,21.00,11.50,5.60
1982/07/13,0.00,15.75,20.50,11.00,7.40
1982/07/14,0.10,14.75,19.00,10.50,5.60
1982/07/15,1.00,15.25,19.50,11.00,5.00
1982/07/16,0.30,14.25,17.00,11.50,4.80
1982/07/17,4.00,15.50,19.50,11.50,3.70
1982/07/18,1.00,16.00,20.00,12.00,4.30
1982/07/19,0.00,16.00,20.50,11.50,4.70
1982/07/20,0.00,15.75,21.00,10.50,5.40
1982/07/21,0.00,16.00,20.50,11.50,5.20
1982/07/22,3.00,13.75,17.00,10.50,4.30
1982/07/23,1.00,13.00,16.00,10.00,4.70
1982/07/24,2.00,13.75,17.00,10.50,4.90
1982/07/25,0.00,14.50,18.50,10.50,4.10
1982/07/26,0.00,14.75,18.50,11.00,5.80
1982/07/27,0.00,14.75,19.00,10.50,6.00
1982/07/28,0.00,15.75,22.00,9.50,5.90
1982/07/29,0.00,15.75,20.50,11.00,6.10
1982/07/30,0.00,14.50,17.50,11.50,5.10
1982/07/31,0.00,15.75,20.00,11.50,6.40
1982/08/01,0.00,15.75,21.00,10.50,5.40
1982/08/02,0.00,17.00,22.50,11.50,4.90
1982/08/03,0.00,16.75,22.00,11.50,5.50
1982/08/04,0.00,16.00,21.50,10.50,5.50
1982/08/05,0.00,16.00,21.00,11.00,5.90
1982/08/06,0.00,15.50,21.50,9.50,6.70
1982/08/07,0.00,16.75,22.50,11.00,7.90
1982/08/08,0.00,16.25,23.00,9.50,7.90
1982/08/09,0.00,17.00,22.50,11.50,5.70
1982/08/10,0.00,16.25,21.00,11.50,5.30
1982/08/11,0.00,16.25,21.50,11.00,6.00
1982/08/12,0.00,15.75,20.00,11.50,6.80
1982/08/13,0.00,16.50,22.00,11.00,5.40
1982/08/14,0.00,16.00,21.00,11.00,5.20
1982/08/15,0.00,17.50,23.50,11.50,6.30
1982/08/16,0.00,18.00,24.50,11.50,6.90
1982/08/17,0.00,17.25,24.00,10.50,4.70
1982/08/18,0.00,17.50,23.50,11.50,5.50
1982/08/19,0.00,16.75,21.50,12.00,6.30
1982/08/20,0.00,16.25,21.00,11.50,5.80
1982/08/21,0.00,16.25,20.50,12.00,4.90
1982/08/22,1.00,15.25,19.50,11.00,6.10
1982/08/23,0.00,15.75,21.00,10.50,6.80
1982/08/24,3.00,16.50,22.00,11.00,5.00
1982/08/25,0.00,17.00,23.00,11.00,6.50
1982/08/26,0.00,16.75,22.00,11.50,5.60
1982/08/27,8.00,15.25,20.50,10.00,4.50
1982/08/28,0.00,15.75,20.50,11.00,6.50
1982/08/29,0.00,14.75,19.50,10.00,5.10
1982/08/30,0.00,14.25,18.00,10.50,6.00
1982/08/31,1.50,15.25,19.00,11.50,4.90
1982/09/01,0.00,16.00,20.50,11.50,6.50
1982/09/02,0.00,15.00,19.50,10.50,5.90
1982/09/03,0.00,16.50,21.50,11.50,5.40
1982/09/04,0.00,16.25,22.00,10.50,5.30
1982/09/05,0.00,16.50,21.50,11.50,5.70
1982/09/06,0.00,17.25,23.00,11.50,5.00
1982/09/07,0.00,16.75,22.00,11.50,5.40
1982/09/08,0.00,17.00,22.50,11.50,5.70
1982/09/09,0.00,17.00,22.00,12.00,6.10
1982/09/10,1.00,17.25,22.50,12.00,4.80
1982/09/11,8.50,15.75,20.50,11.00,3.40
1982/09/12,0.00,17.50,24.50,10.50,4.30
1982/09/13,0.00,18.25,23.50,13.00,5.40
1982/09/14,0.00,16.50,22.00,11.00,5.90
1982/09/15,0.00,15.25,20.00,10.50,6.40
1982/09/16,0.00,17.00,22.50,11.50,5.60
1982/09/17,0.00,15.25,20.00,10.50,6.50
1982/09/18,1.00,15.50,19.50,11.50,6.70
1982/09/19,0.10,15.25,19.50,11.00,5.30
1982/09/20,0.00,14.75,18.00,11.50,4.30
1982/09/21,0.00,15.75,19.00,12.50,4.60
1982/09/22,1.00,15.50,20.50,10.50,5.20
1982/09/23,3.00,14.75,19.50,10.00,4.80
1982/09/24,18.00,15.75,19.50,12.00,4.00
1982/09/25,2.00,16.50,20.50,12.50,3.80
1982/09/26,0.00,16.00,21.50,10.50,5.90
1982/09/27,0.00,17.50,24.50,10.50,4.90
1982/09/28,0.00,17.50,22.50,12.50,4.50
1982/09/29,0.00,19.00,24.50,13.50,5.90
1982/09/30,0.00,16.75,21.50,12.00,5.80
1982/10/01,0.00,15.75,19.50,12.00,4.80
1982/10/02,1.50,15.75,21.00,10.50,4.30
1982/10/03,0.00,15.00,18.50,11.50,3.80
1982/10/04,0.00,16.75,21.50,12.00,4.40
1982/10/05,0.00,17.50,23.50,11.50,3.60
1982/10/06,23.00,16.75,21.50,12.00,3.50
1982/10/07,11.00,15.50,19.50,11.50,2.00
1982/10/08,12.00,15.50,20.00,11.00,2.50
1982/10/09,14.00,15.00,18.50,11.50,2.70
1982/10/10,0.10,16.75,21.00,12.50,3.20
1982/10/11,0.00,16.50,20.50,12.50,3.00
1982/10/12,0.50,16.50,22.00,11.00,3.30
1982/10/13,0.00,14.75,20.00,9.50,3.50
1982/10/14,1.00,14.50,18.00,11.00,3.90
1982/10/15,0.00,13.25,16.00,10.50,3.30
1982/10/16,2.00,13.75,16.50,11.00,2.10
1982/10/17,0.00,15.00,19.50,10.50,3.40
1982/10/18,0.00,15.50,20.50,10.50,4.00
1982/10/19,0.00,15.00,21.50,8.50,5.50
1982/10/20,0.00,14.50,19.50,9.50,5.30
1982/10/21,0.00,13.75,19.50,8.00,5.10
1982/10/22,0.40,13.50,17.50,9.50,4.90
1982/10/23,0.00,14.00,18.50,9.50,3.20
1982/10/24,0.00,13.25,17.00,9.50,4.80
1982/10/25,0.00,13.00,17.50,8.50,3.60
1982/10/26,0.00,13.25,18.50,8.00,4.00
1982/10/27,0.00,13.00,19.50,6.50,3.10
1982/10/28,0.00,13.75,21.50,6.00,4.80
1982/10/29,0.00,14.50,20.50,8.50,4.50
1982/10/30,0.00,15.25,21.00,9.50,3.80
1982/10/31,0.00,15.00,19.50,10.50,5.00
1982/11/01,0.00,16.00,22.50,9.50,4.30
1982/11/02,0.00,15.50,21.00,10.00,3.60
1982/11/03,0.00,16.50,23.00,10.00,4.30
1982/11/04,0.00,13.25,18.00,8.50,4.10
1982/11/05,0.00,11.00,15.50,6.50,5.40
1982/11/06,0.00,11.00,16.50,5.50,4.50
1982/11/07,0.00,12.90,19.80,6.00,4.80
1982/11/08,0.00,12.00,20.50,3.50,4.70
1982/11/09,0.00,13.00,20.50,5.50,5.30
1982/11/10,0.00,12.00,18.50,5.50,3.80
1982/11/11,0.00,15.00,22.00,8.00,4.80
1982/11/12,0.00,15.75,22.50,9.00,4.50
1982/11/13,0.00,12.75,15.50,10.00,5.30
1982/11/14,0.00,15.75,21.50,10.00,5.10
1982/11/15,0.00,14.25,19.00,9.50,5.30
1982/11/16,0.00,14.50,21.50,7.50,5.80
1982/11/17,0.00,15.00,21.50,8.50,4.30
1982/11/18,0.00,15.75,23.00,8.50,4.90
1982/11/19,0.00,16.50,22.50,10.50,5.50
1982/11/20,0.00,15.25,21.00,9.50,5.20
1982/11/21,0.00,15.75,22.00,9.50,4.50
1982/11/22,0.00,16.50,23.50,9.50,5.20
1982/11/23,0.00,15.00,19.50,10.50,5.30
1982/11/24,0.00,14.50,19.50,9.50,4.80
1982/11/25,0.30,13.50,17.50,9.50,3.50
1982/11/26,0.00,14.00,20.00,8.00,3.20
1982/11/27,0.00,15.50,21.50,9.50,4.40
1982/11/28,0.00,15.25,21.50,9.00,4.30
1982/11/29,0.00,15.50,21.00,10.00,3.40
1982/11/30,0.00,15.25,20.50,10.00,3.30
1982/12/01,0.00,15.00,19.00,11.00,3.60
1982/12/02,0.00,15.50,20.50,10.50,3.80
1982/12/03,0.00,14.50,20.50,8.50,4.40
1982/12/04,0.00,13.75,21.00,6.50,5.40
1982/12/05,0.00,14.00,21.00,7.00,3.80
1982/12/06,0.00,13.00,17.50,8.50,3.70
1982/12/07,0.00,13.00,18.50,7.50,3.70
1982/12/08,2.00,14.25,19.50,9.00,3.70
1982/12/09,0.00,12.50,18.00,7.00,4.50
1982/12/10,0.00,14.50,20.50,8.50,3.70
1982/12/11,0.00,15.75,22.00,9.50,4.50
1982/12/12,0.00,13.25,17.50,9.00,3.40
1982/12/13,0.00,12.50,17.50,7.50,3.50
1982/12/14,0.00,13.75,19.00,8.50,2.70
1982/12/15,2.00,12.50,17.50,7.50,3.60
1982/12/16,0.00,11.75,16.00,7.50,2.80
1982/12/17,0.00,10.75,15.00,6.50,3.60
1982/12/18,0.00,11.75,20.00,3.50,3.60
1982/12/19,0.00,12.25,19.00,5.50,4.70
1982/12/20,0.00,11.50,18.50,4.50,3.60
1982/12/21,0.00,12.75,20.00,5.50,3.60
1982/12/22,0.00,13.50,19.50,7.50,3.10
1982/12/23,0.00,13.75,20.50,7.00,2.70
1982/12/24,0.00,14.25,20.50,8.00,3.40
1982/12/25,0.00,14.75,22.50,7.00,4.80
1982/12/26,0.00,15.50,21.00,10.00,4.40
1982/12/27,0.00,15.00,21.50,8.50,4.80
1982/12/28,0.00,14.75,20.50,9.00,3.80
1982/12/29,0.00,14.50,20.00,9.00,4.00
1982/12/30,0.00,14.00,19.50,8.50,4.10
1982/12/31,0.00,15.50,22.00,9.00,3.90
1983/01/01,0.00,14.00,18.00,10.00,3.80
1983/01/02,0.00,13.00,18.00,8.00,4.00
1983/01/03,0.00,12.00,17.00,7.00,3.30
1983/01/04,0.00,11.75,16.50,7.00,3.80
1983/01/05,0.00,14.00,19.50,8.50,4.00
1983/01/06,0.00,12.50,16.00,9.00,3.00
1983/01/07,0.00,13.50,19.00,8.00,3.40
1983/01/08,0.00,15.25,21.50,9.00,4.20
1983/01/09,0.00,13.50,20.00,7.00,4.20
1983/01/10,0.00,14.75,20.50,9.00,4.90
1983/01/11,0.00,13.75,20.50,7.00,3.70
1983/01/12,0.00,13.25,18.50,8.00,2.20
1983/01/13,0.00,9.75,16.50,3.00,3.50
1983/01/14,0.00,11.50,19.00,4.00,3.80
1983/01/15,0.00,11.25,15.00,7.50,4.20
1983/01/16,0.00,11.25,16.00,6.50,3.50
1983/01/17,0.00,11.75,18.50,5.00,4.00
1983/01/18,8.00,12.75,19.00,6.50,3.90
1983/01/19,0.00,12.25,16.50,8.00,4.20
1983/01/20,0.00,11.75,17.00,6.50,4.00
1983/01/21,0.00,13.25,19.50,7.00,5.30
1983/01/22,0.00,12.75,20.50,5.00,4.80
1983/01/23,0.00,12.75,21.00,4.50,4.00
1983/01/24,0.00,12.50,20.00,5.00,4.20
1983/01/25,0.00,12.25,19.50,5.00,4.10
1983/01/26,0.00,12.75,21.00,4.50,3.50
1983/01/27,0.00,13.50,20.50,6.50,5.20
1983/01/28,0.00,13.00,20.50,5.50,4.30
1983/01/29,0.00,15.25,23.50,7.00,3.80
1983/01/30,0.00,15.50,23.00,8.00,4.40
1983/01/31,0.00,15.50,21.50,9.50,4.10
1983/02/01,0.00,13.75,18.50,9.00,3.90
1983/02/02,0.00,12.75,19.00,6.50,3.70
1983/02/03,0.00,14.50,20.50,8.50,4.00
1983/02/04,0.00,14.25,21.00,7.50,4.20
1983/02/05,0.00,14.25,20.00,8.50,3.60
1983/02/06,0.00,13.00,18.50,7.50,4.40
1983/02/07,0.00,13.50,19.00,8.00,4.40
1983/02/08,0.00,13.75,20.00,7.50,5.40
1983/02/09,0.00,14.50,20.50,8.50,4.10
1983/02/10,0.00,13.25,19.50,7.00,3.50
1983/02/11,10.00,14.00,18.50,9.50,3.90
1983/02/12,11.00,11.25,17.00,5.50,4.00
1983/02/13,0.00,9.50,16.50,2.50,3.30
1983/02/14,0.00,11.50,19.00,4.00,3.10
1983/02/15,0.00,12.75,18.50,7.00,4.60
1983/02/16,0.00,11.25,16.50,6.00,4.50
1983/02/17,0.00,12.75,19.50,6.00,5.00
1983/02/18,0.00,12.25,18.00,6.50,4.60
1983/02/19,0.00,13.00,18.50,7.50,4.20
1983/02/20,0.00,13.25,19.50,7.00,4.90
1983/02/21,0.00,13.50,20.50,6.50,4.60
1983/02/22,0.00,12.75,17.00,8.50,4.30
1983/02/23,0.00,14.75,20.00,9.50,5.00
1983/02/24,6.00,14.25,20.50,8.00,4.40
1983/02/25,60.00,15.25,21.00,9.50,2.40
1983/02/26,0.00,12.75,19.00,6.50,3.00
1983/02/27,0.00,13.00,19.50,6.50,3.70
1983/02/28,0.00,12.00,18.50,5.50,3.80
1983/03/01,0.00,15.00,23.50,6.50,4.30
1983/03/02,0.00,16.00,23.50,8.50,4.20
1983/03/03,0.00,17.25,24.50,10.00,5.10
1983/03/04,0.00,16.50,22.50,10.50,5.50
1983/03/05,0.00,18.00,23.50,12.50,5.60
1983/03/06,0.00,16.75,23.00,10.50,4.90
1983/03/07,0.00,16.50,23.50,9.50,4.00
1983/03/08,0.00,14.75,23.00,6.50,5.60
1983/03/09,0.00,16.25,24.00,8.50,6.30
1983/03/10,0.00,15.00,21.00,9.00,5.80
1983/03/11,0.00,14.00,21.50,6.50,5.10
1983/03/12,9.00,15.50,22.50,8.50,3.30
1983/03/13,35.00,14.50,21.50,7.50,3.20
1983/03/14,2.50,13.00,20.50,5.50,5.60
1983/03/15,0.00,13.00,19.50,6.50,6.10
1983/03/16,0.00,14.25,20.50,8.00,6.20
1983/03/17,0.00,15.00,21.50,8.50,6.90
1983/03/18,0.00,16.25,23.50,9.00,5.60
1983/03/19,0.00,15.00,20.50,9.50,5.70
1983/03/20,0.00,15.75,20.50,11.00,6.10
1983/03/21,0.00,14.50,19.50,9.50,6.20
1983/03/22,0.00,15.50,22.50,8.50,6.50
1983/03/23,0.00,18.00,23.50,12.50,7.10
1983/03/24,0.00,17.50,24.00,11.00,6.30
1983/03/25,0.00,16.75,24.00,9.50,6.60
1983/03/26,0.00,17.75,23.50,12.00,6.80
1983/03/27,0.00,17.25,24.50,10.00,4.70
1983/03/28,0.00,14.75,21.50,8.00,4.80
1983/03/29,0.00,17.00,23.50,10.50,5.40
1983/03/30,0.00,17.00,22.50,11.50,5.80
1983/03/31,0.00,16.00,21.50,10.50,6.50
1983/04/01,0.00,15.75,21.00,10.50,6.70
1983/04/02,0.00,16.25,21.00,11.50,6.00
1983/04/03,0.00,17.00,24.50,9.50,4.50
1983/04/04,0.00,17.00,23.50,10.50,5.40
1983/04/05,0.00,13.75,19.00,8.50,5.60
1983/04/06,0.00,15.25,20.00,10.50,6.10
1983/04/07,0.00,16.00,19.50,12.50,5.20
1983/04/08,0.00,17.00,21.50,12.50,5.50
1983/04/09,0.00,16.50,23.50,9.50,6.20
1983/04/10,0.00,16.00,23.00,9.00,6.40
1983/04/11,0.00,17.25,24.50,10.00,5.60
1983/04/12,0.00,17.75,24.00,11.50,6.50
1983/04/13,0.00,18.75,24.50,13.00,6.70
1983/04/14,0.00,19.25,25.50,13.00,6.10
1983/04/15,0.00,17.75,25.00,10.50,6.20
1983/04/16,0.00,15.75,22.50,9.00,5.60
1983/04/17,0.00,17.00,24.50,9.50,6.50
1983/04/18,0.00,18.50,25.50,11.50,6.70
1983/04/19,0.00,20.00,26.50,13.50,6.00
1983/04/20,0.00,21.50,27.00,16.00,5.90
1983/04/21,0.00,21.50,28.50,14.50,5.90
1983/04/22,0.00,22.00,29.00,15.00,6.50
1983/04/23,0.00,21.50,29.50,13.50,6.20
1983/04/24,0.00,18.75,26.00,11.50,6.10
1983/04/25,0.00,19.50,26.50,12.50,7.00
1983/04/26,0.00,17.25,24.00,10.50,6.90
1983/04/27,0.00,19.50,27.00,12.00,5.30
1983/04/28,0.00,19.75,28.50,11.00,5.30
1983/04/29,0.00,19.00,25.50,12.50,6.80
1983/04/30,0.00,18.00,22.50,13.50,6.00
1983/05/01,0.00,20.50,29.50,11.50,7.00
1983/05/02,0.00,21.25,29.00,13.50,4.70
1983/05/03,0.00,22.25,29.00,15.50,6.10
1983/05/04,0.00,19.75,26.50,13.00,6.00
1983/05/05,0.00,21.25,28.50,14.00,6.40
1983/05/06,0.00,21.75,29.50,14.00,7.00
1983/05/07,0.00,22.25,29.50,15.00,6.80
1983/05/08,0.00,19.75,26.00,13.50,7.70
1983/05/09,0.00,18.25,24.00,12.50,7.80
1983/05/10,0.00,20.75,27.50,14.00,7.30
1983/05/11,0.00,20.50,28.50,12.50,7.50
1983/05/12,0.00,20.50,27.50,13.50,7.50
1983/05/13,0.00,20.75,27.00,14.50,7.40
1983/05/14,0.00,21.00,27.50,14.50,7.30
1983/05/15,0.00,20.75,28.00,13.50,6.40
1983/05/16,0.00,20.75,26.00,15.50,7.90
1983/05/17,0.00,21.25,29.00,13.50,7.60
1983/05/18,0.00,20.75,29.00,12.50,7.20
1983/05/19,0.00,19.50,27.50,11.50,7.90
1983/05/20,0.00,21.50,29.50,13.50,7.80
1983/05/21,0.00,21.50,28.50,14.50,7.20
1983/05/22,0.00,19.75,26.00,13.50,7.40
1983/05/23,0.00,19.25,24.50,14.00,6.20
1983/05/24,0.00,17.25,21.00,13.50,6.40
1983/05/25,2.00,16.75,20.50,13.00,6.20
1983/05/26,0.00,16.25,20.50,12.00,5.10
1983/05/27,0.00,18.00,25.00,11.00,5.90
1983/05/28,0.00,17.25,21.00,13.50,6.60
1983/05/29,0.00,18.50,25.50,11.50,6.90
1983/05/30,0.00,18.75,26.00,11.50,5.90
1983/05/31,0.00,16.75,21.00,12.50,6.80
1983/06/01,0.00,19.50,26.50,12.50,6.20
1983/06/02,0.00,18.00,23.00,13.00,4.90
1983/06/03,0.00,19.00,24.00,14.00,5.10
1983/06/04,0.00,20.50,26.50,14.50,4.20
1983/06/05,0.00,19.25,25.00,13.50,4.50
1983/06/06,1.50,18.50,24.50,12.50,4.70
1983/06/07,0.00,19.00,23.50,14.50,4.80
1983/06/08,0.00,19.50,25.50,13.50,5.20
1983/06/09,0.00,18.00,23.50,12.50,4.40
1983/06/10,0.00,17.50,24.50,10.50,4.30
1983/06/11,0.00,20.00,27.50,12.50,4.40
1983/06/12,1.00,20.50,26.50,14.50,4.30
1983/06/13,0.00,21.00,26.50,15.50,4.60
1983/06/14,0.00,19.50,24.50,14.50,4.20
1983/06/15,9.50,17.50,23.50,11.50,3.40
1983/06/16,20.00,17.50,22.50,12.50,4.30
1983/06/17,40.00,18.50,24.50,12.50,4.00
1983/06/18,0.00,18.25,25.00,11.50,4.40
1983/06/19,0.00,18.25,25.50,11.00,4.60
1983/06/20,17.00,17.50,24.50,10.50,3.50
1983/06/21,5.50,16.25,21.50,11.00,3.80
1983/06/22,0.50,16.25,20.00,12.50,4.60
1983/06/23,5.50,15.50,18.50,12.50,5.00
1983/06/24,5.50,17.00,20.50,13.50,4.50
1983/06/25,3.40,16.25,19.50,13.00,4.00
1983/06/26,1.00,18.50,24.50,12.50,2.60
1983/06/27,1.60,18.25,23.00,13.50,2.70
1983/06/28,0.00,17.75,23.50,12.00,2.50
1983/06/29,0.00,19.50,25.50,13.50,3.40
1983/06/30,0.00,20.00,26.50,13.50,4.30
1983/07/01,0.00,16.50,20.00,13.00,5.30
1983/07/02,0.00,16.50,21.00,12.00,4.80
1983/07/03,0.00,15.00,20.00,10.00,5.00
1983/07/04,0.00,16.50,21.00,12.00,5.60
1983/07/05,4.50,14.50,18.00,11.00,3.80
1983/07/06,0.50,14.25,17.00,11.50,4.40
1983/07/07,1.00,13.25,16.00,10.50,3.40
1983/07/08,0.00,14.75,19.00,10.50,4.60
1983/07/09,0.00,14.50,18.50,10.50,4.60
1983/07/10,0.00,16.00,20.50,11.50,5.40
1983/07/11,2.00,15.50,19.00,12.00,4.10
1983/07/12,0.00,17.50,22.00,13.00,4.60
1983/07/13,47.00,17.00,21.50,12.50,3.80
1983/07/14,37.00,16.75,20.50,13.00,3.60
1983/07/15,20.00,16.50,19.00,14.00,2.70
1983/07/16,42.00,17.00,20.50,13.50,2.40
1983/07/17,12.00,15.25,18.00,12.50,2.30
1983/07/18,1.50,15.75,19.00,12.50,2.20
1983/07/19,4.00,15.25,19.00,11.50,2.00
1983/07/20,26.00,15.00,18.50,11.50,2.10
1983/07/21,3.00,15.00,19.50,10.50,1.90
1983/07/22,2.50,13.75,16.00,11.50,2.50
1983/07/23,6.50,14.25,18.50,10.00,2.20
1983/07/24,1.50,13.25,16.50,10.00,2.00
1983/07/25,0.00,13.25,17.00,9.50,2.20
1983/07/26,0.00,13.00,16.50,9.50,2.00
1983/07/27,0.20,15.75,19.50,12.00,2.10
1983/07/28,0.00,16.00,20.00,12.00,2.60
1983/07/29,0.00,16.00,21.00,11.00,3.70
1983/07/30,0.00,15.25,20.50,10.00,3.00
1983/07/31,0.00,16.00,22.00,10.00,3.10
1983/08/01,0.00,16.00,21.50,10.50,4.00
1983/08/02,0.00,16.75,22.00,11.50,3.50
1983/08/03,0.00,16.75,21.00,12.50,3.30
1983/08/04,0.00,16.50,20.50,12.50,3.80
1983/08/05,40.00,16.25,20.00,12.50,3.90
1983/08/06,0.00,15.25,18.50,12.00,3.50
1983/08/07,0.00,14.75,18.00,11.50,3.50
1983/08/08,0.00,16.25,22.00,10.50,4.80
1983/08/09,0.00,16.75,22.00,11.50,5.10
1983/08/10,4.00,16.25,21.00,11.50,4.60
1983/08/11,16.00,15.50,18.00,13.00,3.50
1983/08/12,0.00,16.25,20.00,12.50,4.00
1983/08/13,0.60,16.50,21.50,11.50,4.00
1983/08/14,0.00,15.75,19.50,12.00,3.90
1983/08/15,0.00,15.75,21.00,10.50,4.10
1983/08/16,0.00,15.50,21.00,10.00,4.40
1983/08/17,0.00,16.50,23.00,10.00,4.40
1983/08/18,0.00,15.00,20.00,10.00,4.00
1983/08/19,0.00,17.00,23.00,11.00,4.90
1983/08/20,0.00,17.00,22.00,12.00,3.70
1983/08/21,5.00,15.25,19.00,11.50,3.90