Comisión Nacional del Agua
Subdirección General Técnica
Estación: Santa Catarina Tlaltempan
Clave: C21206
Estado: Puebla
Municipio: Santa Catarina Tlaltempan

Fecha, Precipitación(mm), Temperatura Media(ºC), Temperatura Máxima(ºC), Temperatura Mínima(ºC), Evaporación(mm)
1982/08/05,0.00,23.50,32.00,15.00,9.50
1982/08/06,0.00,22.75,32.50,13.00,9.10
1982/08/07,0.00,23.50,32.00,15.00,7.60
1982/08/08,0.00,24.25,34.00,14.50,6.40
1982/08/09,0.00,24.75,33.50,16.00,7.70
1982/08/10,0.00,23.75,32.50,15.00,7.70
1982/08/11,5.50,23.00,31.00,15.00,7.50
1982/08/12,0.00,22.50,29.50,15.50,9.50
1982/08/13,0.00,22.50,31.00,14.00,7.00
1982/08/14,0.00,22.50,31.50,13.50,7.90
1982/08/15,0.00,22.50,32.50,12.50,6.90
1982/08/16,0.00,24.00,33.50,14.50,7.80
1982/08/17,0.00,25.00,33.50,16.50,10.50
1982/08/18,0.00,23.25,33.50,13.00,7.10
1982/08/19,0.00,23.50,32.00,15.00,9.30
1982/08/20,0.00,24.00,31.00,17.00,8.80
1982/08/21,0.00,23.75,29.50,18.00,8.80
1982/08/22,0.00,23.75,30.50,17.00,10.90
1982/08/23,0.00,22.25,32.50,12.00,9.60
1982/08/24,1.00,22.50,31.00,14.00,7.30
1982/08/25,0.00,24.25,34.00,14.50,8.70
1982/08/26,0.00,24.75,34.00,15.50,10.40
1982/08/27,0.00,23.50,31.50,15.50,9.00
1982/08/28,0.00,24.75,32.50,17.00,10.10
1982/08/29,0.00,22.75,30.50,15.00,10.20
1982/08/30,0.00,22.75,30.50,15.00,10.00
1982/08/31,0.00,22.75,30.50,15.00,9.90
1982/09/01,0.00,23.25,30.00,16.50,6.80
1982/09/02,0.00,24.50,31.00,18.00,7.30
1982/09/03,0.00,23.75,32.50,15.00,7.70
1982/09/04,0.00,25.25,33.50,17.00,7.00
1982/09/05,0.00,24.00,33.00,15.00,7.60
1982/09/06,0.00,25.00,33.00,17.00,8.80
1982/09/07,0.00,24.50,32.00,17.00,8.30
1982/09/08,24.00,23.25,31.50,15.00,7.40
1982/09/09,8.00,22.00,29.00,15.00,6.70
1982/09/10,0.00,22.50,28.00,17.00,6.50
1982/09/11,33.00,22.50,29.00,16.00,7.10
1982/09/12,0.00,21.25,28.50,14.00,7.80
1982/09/13,0.00,22.50,29.00,16.00,7.10
1982/09/14,0.00,23.00,31.00,15.00,6.10
1982/09/15,0.00,21.50,28.00,15.00,9.00
1982/09/16,0.00,23.00,31.00,15.00,6.40
1982/09/17,0.00,23.00,32.00,14.00,7.20
1982/09/18,0.00,23.00,30.00,16.00,7.60
1982/09/19,0.00,23.00,30.00,16.00,8.00
1982/09/20,0.00,23.50,30.00,17.00,8.00
1982/09/21,0.00,28.00,39.00,17.00,6.80
1982/09/22,0.00,20.50,24.00,17.00,7.30
1982/09/23,0.00,21.00,24.00,18.00,5.20
1982/09/24,15.00,20.00,24.00,16.00,5.90
1982/09/25,3.00,20.00,24.00,16.00,6.00
1982/09/26,0.00,19.50,24.00,15.00,7.70
1982/09/27,0.00,19.75,24.50,15.00,6.90
1982/09/28,0.00,20.75,24.50,17.00,6.00
1982/09/29,0.00,23.25,29.50,17.00,6.20
1982/09/30,0.00,21.50,29.00,14.00,8.20
1982/10/01,16.50,17.75,20.00,15.50,5.40
1982/10/02,0.00,18.75,23.00,14.50,6.20
1982/10/03,0.00,19.25,22.00,16.50,4.60
1982/10/04,0.00,19.50,22.00,17.00,7.40
1982/10/05,65.50,19.25,21.50,17.00,5.10
1982/10/06,10.20,20.50,25.00,16.00,5.20
1982/10/07,0.00,19.00,22.00,16.00,6.80
1982/10/08,0.00,19.00,21.50,16.50,4.60
1982/10/09,8.00,18.75,21.50,16.00,5.90
1982/10/10,3.80,20.25,24.50,16.00,5.10
1982/10/11,0.00,20.50,24.50,16.50,5.30
1982/10/12,0.00,20.75,24.50,17.00,5.30
1982/10/13,0.00,17.50,20.00,15.00,5.70
1982/10/14,0.00,17.25,20.50,14.00,5.40
1982/10/15,0.00,18.00,21.00,15.00,4.20
1982/10/16,0.00,22.00,28.00,16.00,4.10
1982/10/17,0.00,20.75,28.00,13.50,5.30
1982/10/18,0.00,20.25,28.00,12.50,6.40
1982/10/19,0.00,21.00,29.00,13.00,5.90
1982/10/20,0.00,20.25,26.50,14.00,5.80
1982/10/21,0.00,19.50,26.00,13.00,6.90
1982/10/22,0.00,18.50,26.00,11.00,6.20
1982/10/23,0.00,19.00,27.00,11.00,5.90
1982/10/24,0.00,18.00,24.00,12.00,5.20
1982/10/25,0.00,19.50,25.00,14.00,6.40
1982/10/26,0.00,18.50,25.50,11.50,6.50
1982/10/27,0.00,14.50,19.00,10.00,7.00
1982/10/28,0.00,16.00,23.00,9.00,4.60
1982/10/29,0.00,16.00,22.00,10.00,6.50
1982/10/30,0.00,20.50,28.00,13.00,5.60
1982/10/31,0.00,20.00,28.00,12.00,6.80
1982/11/01,0.00,16.75,20.50,13.00,4.90
1982/11/02,0.00,18.50,22.00,15.00,4.80
1982/11/03,0.00,16.00,20.00,12.00,6.40
1982/11/04,0.00,17.75,21.00,14.50,6.70
1982/11/05,0.00,17.50,24.00,11.00,6.00
1982/11/06,0.00,16.75,24.00,9.50,5.20
1982/11/07,0.00,16.50,25.00,8.00,6.20
1982/11/08,0.00,17.75,26.00,9.50,7.80
1982/11/09,0.00,17.50,25.00,10.00,4.30
1982/11/10,0.00,17.00,24.00,10.00,7.50
1982/11/11,0.00,15.50,21.00,10.00,6.20
1982/11/12,0.00,16.50,20.00,13.00,7.70
1982/11/13,0.00,19.50,25.00,14.00,7.20
1982/11/14,0.00,19.50,26.00,13.00,6.60
1982/11/15,0.00,19.00,25.00,13.00,6.80
1982/11/16,0.00,18.50,26.00,11.00,6.50
1982/11/17,0.00,18.50,25.00,12.00,4.90
1982/11/18,0.00,18.00,25.00,11.00,7.70
1982/11/19,0.00,18.50,25.00,12.00,5.00
1982/11/20,0.00,18.50,25.00,12.00,6.30
1982/11/21,0.00,18.50,25.50,11.50,5.90
1982/11/22,0.00,19.00,26.00,12.00,5.60
1982/11/23,0.00,19.50,25.00,14.00,5.00
1982/11/24,0.00,18.75,25.00,12.50,5.80
1982/11/25,0.00,19.25,26.00,12.50,5.10
1982/11/26,0.00,20.50,26.00,15.00,5.40
1982/11/27,0.00,19.25,26.00,12.50,5.00
1982/11/28,0.00,18.25,25.00,11.50,6.60
1982/11/29,0.00,18.50,25.00,12.00,5.10
1982/11/30,0.00,18.00,24.00,12.00,5.10
1982/12/01,0.00,16.25,18.50,14.00,4.00
1982/12/02,0.00,15.50,18.00,13.00,5.10
1982/12/03,0.00,14.75,19.50,10.00,5.30
1982/12/04,0.00,13.00,17.50,8.50,6.60
1982/12/05,0.00,16.00,20.50,11.50,7.90
1982/12/06,0.00,16.75,21.00,12.50,6.10
1982/12/07,0.00,16.75,20.50,13.00,6.20
1982/12/08,0.00,18.25,24.50,12.00,6.00
1982/12/09,0.00,17.00,20.00,14.00,7.00
1982/12/10,0.00,15.75,19.00,12.50,5.60
1982/12/11,0.00,17.75,24.00,11.50,5.90
1982/12/12,0.00,15.80,18.10,13.50,5.70
1982/12/13,0.00,16.00,22.00,10.00,5.10
1982/12/14,0.00,15.50,19.00,12.00,4.80
1982/12/15,0.00,16.75,23.00,10.50,5.40
1982/12/16,0.00,14.25,16.50,12.00,4.60
1982/12/17,0.00,15.00,18.00,12.00,6.00
1982/12/18,0.00,14.50,24.00,5.00,5.40
1982/12/19,0.00,13.25,22.00,4.50,5.40
1982/12/20,0.00,16.00,25.00,7.00,5.60
1982/12/21,0.00,16.50,27.50,5.50,6.80
1982/12/22,0.00,16.75,27.00,6.50,6.30
1982/12/23,0.00,13.25,19.00,7.50,5.20
1982/12/24,0.00,12.25,17.00,7.50,5.10
1982/12/25,0.00,11.75,17.00,6.50,4.00
1982/12/26,0.00,13.00,18.00,8.00,4.00
1982/12/27,0.00,17.00,25.00,9.00,6.40
1982/12/28,0.00,14.25,20.50,8.00,5.20
1982/12/29,0.00,16.75,23.00,10.50,4.80
1982/12/30,0.00,17.75,22.00,13.50,7.20
1982/12/31,0.00,18.50,25.00,12.00,6.00
1983/01/01,0.00,15.50,19.00,12.00,6.10
1983/01/02,0.00,14.50,18.00,11.00,5.20
1983/01/03,0.00,16.25,21.50,11.00,5.10
1983/01/04,0.00,17.50,22.50,12.50,6.80
1983/01/05,0.00,17.75,22.00,13.50,6.00
1983/01/06,0.00,16.50,21.00,12.00,4.50
1983/01/07,0.00,18.00,24.00,12.00,5.50
1983/01/08,0.00,16.00,21.00,11.00,4.30
1983/01/09,0.00,16.50,21.00,12.00,5.30
1983/01/10,0.00,17.50,23.00,12.00,5.50
1983/01/11,0.00,18.00,23.00,13.00,7.80
1983/01/12,0.00,15.00,19.00,11.00,7.20
1983/01/13,0.00,14.50,19.00,10.00,8.10
1983/01/14,0.00,15.25,21.00,9.50,7.20
1983/01/15,0.00,15.50,20.00,11.00,8.30
1983/01/16,0.00,14.50,18.50,10.50,3.80
1983/01/17,0.00,14.75,20.50,9.00,4.90
1983/01/18,13.50,15.50,20.00,11.00,2.10
1983/01/19,0.00,15.00,18.50,11.50,4.30
1983/01/20,0.00,12.50,15.00,10.00,6.00
1983/01/21,0.00,10.50,15.00,6.00,4.90
1983/01/22,0.00,10.50,15.00,6.00,6.30
1983/01/23,0.00,12.00,18.00,6.00,6.30
1983/01/24,0.00,12.50,21.00,4.00,5.90
1983/01/25,0.00,16.00,24.00,8.00,7.60
1983/01/26,0.00,15.50,20.00,11.00,6.20
1983/01/27,0.00,15.50,23.00,8.00,4.40
1983/01/28,0.00,17.00,23.00,11.00,4.90
1983/01/29,0.00,15.50,24.00,7.00,6.70
1983/01/30,0.00,13.50,22.00,5.00,5.40
1983/01/31,0.00,16.50,25.00,8.00,5.60
1983/02/01,0.00,18.50,24.00,13.00,4.86
1983/02/02,0.00,17.00,27.00,7.00,6.05
1983/02/03,0.00,18.50,29.00,8.00,6.70
1983/02/04,0.00,17.00,25.00,9.00,6.96
1983/02/05,0.00,17.00,26.00,8.00,7.15
1983/02/06,0.00,17.50,26.00,9.00,9.22
1983/02/07,0.00,17.50,27.00,8.00,9.15
1983/02/08,0.00,18.00,25.00,11.00,7.23
1983/02/09,0.00,17.50,25.00,10.00,6.02
1983/02/10,0.00,20.00,26.00,14.00,5.51
1983/02/11,0.00,19.00,26.00,12.00,5.59
1983/02/12,0.00,19.00,26.00,12.00,6.24
1983/02/13,-,-,-,-,-
1983/02/14,-,-,-,-,-
1983/02/15,-,-,-,-,-
1983/02/16,-,-,-,-,-
1983/02/17,-,-,-,-,-
1983/02/18,-,-,-,-,-
1983/02/19,-,-,-,-,-
1983/02/20,-,-,-,-,-
1983/02/21,-,-,-,-,-
1983/02/22,-,-,-,-,-
1983/02/23,-,-,-,-,-
1983/02/24,-,-,-,-,-
1983/02/25,-,-,-,-,-
1983/02/26,-,-,-,-,-
1983/02/27,-,-,-,-,-
1983/02/28,-,-,-,-,-
1983/03/01,0.00,-,-,-,-
1983/03/02,0.00,-,-,-,-
1983/03/03,0.00,-,-,-,-
1983/03/04,0.00,-,-,-,-
1983/03/05,0.00,-,-,-,-
1983/03/06,0.00,-,-,-,-
1983/03/07,0.00,-,-,-,-
1983/03/08,0.00,-,-,-,-
1983/03/09,0.00,-,-,-,-
1983/03/10,0.00,-,-,-,-
1983/03/11,0.00,-,-,-,-
1983/03/12,0.00,-,-,-,-
1983/03/13,0.00,18.00,24.00,12.00,6.00
1983/03/14,0.00,16.50,23.00,10.00,6.90
1983/03/15,0.00,14.50,22.00,7.00,6.80
1983/03/16,0.00,15.50,22.00,9.00,6.20
1983/03/17,0.00,16.00,24.00,8.00,6.90
1983/03/18,0.00,16.50,24.00,9.00,6.30
1983/03/19,0.00,17.50,25.00,10.00,9.10
1983/03/20,0.00,17.50,28.00,7.00,9.30
1983/03/21,0.00,18.75,26.00,11.50,11.10
1983/03/22,0.00,17.00,24.00,10.00,10.30
1983/03/23,0.00,14.00,19.00,9.00,11.40
1983/03/24,0.00,15.75,21.50,10.00,8.30
1983/03/25,0.00,15.00,19.00,11.00,8.40
1983/03/26,0.00,16.75,21.00,12.50,8.10
1983/03/27,0.00,14.75,22.50,7.00,8.60
1983/03/28,0.00,14.25,22.00,6.50,9.80
1983/03/29,0.00,12.00,18.00,6.00,9.00
1983/03/30,0.00,17.25,24.00,10.50,8.60
1983/03/31,0.00,15.75,22.50,9.00,8.00
1983/04/01,0.00,18.75,24.00,13.50,8.50
1983/04/02,0.00,20.00,25.00,15.00,8.80
1983/04/03,0.00,18.25,24.50,12.00,9.40
1983/04/04,0.00,17.25,25.00,9.50,6.60
1983/04/05,0.00,17.00,24.00,10.00,6.30
1983/04/06,0.00,17.00,24.00,10.00,9.00
1983/04/07,0.00,18.25,22.50,14.00,10.50
1983/04/08,0.00,18.00,25.00,11.00,9.30
1983/04/09,0.00,17.00,23.00,11.00,8.00
1983/04/10,0.00,19.25,25.00,13.50,9.70
1983/04/11,0.00,18.00,24.00,12.00,10.90
1983/04/12,0.00,18.25,24.50,12.00,9.40
1983/04/13,0.00,17.00,23.00,11.00,10.30
1983/04/14,0.00,18.00,24.00,12.00,10.00
1983/04/15,0.00,19.00,23.00,15.00,8.20
1983/04/16,0.00,19.50,25.00,14.00,11.70
1983/04/17,0.00,18.00,23.00,13.00,8.20
1983/04/18,0.00,17.50,23.00,12.00,9.20
1983/04/19,0.00,20.50,27.00,14.00,10.80
1983/04/20,0.00,24.25,35.00,13.50,9.90
1983/04/21,0.00,24.75,36.00,13.50,9.70
1983/04/22,0.00,25.75,36.50,15.00,9.90
1983/04/23,0.00,25.75,36.50,15.00,9.20
1983/04/24,0.00,24.50,34.00,15.00,11.10
1983/04/25,0.00,25.00,33.00,17.00,10.00
1983/04/26,0.00,25.00,34.00,16.00,10.90
1983/04/27,0.00,23.75,34.50,13.00,9.70
1983/04/28,0.00,24.25,35.00,13.50,9.70
1983/04/29,0.00,25.00,34.50,15.50,9.40
1983/04/30,0.00,26.50,36.00,17.00,9.40
1983/05/01,0.00,27.00,37.00,17.00,9.40
1983/05/02,0.00,26.50,36.00,17.00,10.70
1983/05/03,0.00,25.00,35.00,15.00,9.10
1983/05/04,0.00,26.00,34.00,18.00,9.00
1983/05/05,0.00,26.50,35.50,17.50,9.00
1983/05/06,0.00,26.75,36.00,17.50,8.10
1983/05/07,0.00,27.75,37.00,18.50,9.10
1983/05/08,0.00,28.00,36.00,20.00,10.70
1983/05/09,0.00,26.50,35.00,18.00,10.20
1983/05/10,0.00,27.50,36.00,19.00,9.40
1983/05/11,0.00,27.00,36.00,18.00,8.10
1983/05/12,0.00,27.00,35.50,18.50,9.50
1983/05/13,0.00,27.75,35.50,20.00,8.80
1983/05/14,0.00,25.50,35.00,16.00,8.00
1983/05/15,0.00,26.50,36.00,17.00,10.20
1983/05/16,0.00,28.25,36.00,20.50,9.90
1983/05/17,0.00,27.00,36.50,17.50,8.80
1983/05/18,0.00,27.00,36.00,18.00,9.20
1983/05/19,0.00,26.25,35.50,17.00,9.70
1983/05/20,0.00,26.75,36.50,17.00,10.40
1983/05/21,0.00,27.00,37.50,16.50,10.00
1983/05/22,0.00,28.50,37.00,20.00,10.40
1983/05/23,0.00,28.25,36.50,20.00,9.80
1983/05/24,0.00,25.50,30.50,20.50,8.70
1983/05/25,0.00,24.75,31.00,18.50,6.10
1983/05/26,0.00,23.25,28.00,18.50,8.00
1983/05/27,0.00,25.75,33.00,18.50,9.90
1983/05/28,0.00,25.50,32.50,18.50,9.80
1983/05/29,0.00,24.75,33.50,16.00,9.80
1983/05/30,0.00,25.25,35.50,15.00,11.50
1983/05/31,0.00,23.75,33.50,14.00,10.30
1983/06/01,0.00,25.00,35.00,15.00,9.60
1983/06/02,0.00,26.00,35.00,17.00,9.10
1983/06/03,0.00,27.00,35.00,19.00,9.10
1983/06/04,0.00,28.25,36.50,20.00,9.60
1983/06/05,0.00,27.75,36.50,19.00,7.10
1983/06/06,0.00,24.75,32.00,17.50,8.80
1983/06/07,0.00,26.50,34.50,18.50,7.50
1983/06/08,0.00,26.25,34.50,18.00,7.30
1983/06/09,0.00,23.75,30.50,17.00,9.30
1983/06/10,0.00,25.00,35.00,15.00,10.20
1983/06/11,0.00,25.50,34.00,17.00,11.00
1983/06/12,0.00,28.00,34.50,21.50,9.10
1983/06/13,1.00,26.25,34.00,18.50,9.90
1983/06/14,0.00,25.00,32.50,17.50,8.90
1983/06/15,0.00,25.00,33.00,17.00,10.30
1983/06/16,0.00,26.00,33.00,19.00,8.90
1983/06/17,38.00,26.00,34.00,18.00,10.60
1983/06/18,0.00,26.00,33.00,19.00,9.90
1983/06/19,0.00,23.50,32.00,15.00,8.50
1983/06/20,13.30,24.75,32.50,17.00,8.00
1983/06/21,20.50,22.50,30.00,15.00,8.40
1983/06/22,3.00,20.75,24.50,17.00,4.50
1983/06/23,3.50,23.00,29.00,17.00,5.30
1983/06/24,4.90,23.25,29.00,17.50,7.30
1983/06/25,17.00,22.50,28.00,17.00,5.40
1983/06/26,14.00,23.25,29.00,17.50,6.80
1983/06/27,4.50,23.25,29.00,17.50,9.20
1983/06/28,0.00,23.00,30.00,16.00,7.60
1983/06/29,0.00,24.25,31.00,17.50,8.00
1983/06/30,0.00,24.50,31.00,18.00,5.80
1983/07/01,0.00,22.50,27.50,17.50,6.90
1983/07/02,0.00,22.75,29.00,16.50,7.50
1983/07/03,0.00,20.50,25.50,15.50,6.70
1983/07/04,0.00,21.00,30.00,12.00,7.60
1983/07/05,0.00,22.50,29.00,16.00,8.20
1983/07/06,0.00,23.75,31.00,16.50,6.50
1983/07/07,0.00,21.00,29.50,12.50,7.80
1983/07/08,0.00,21.00,29.00,13.00,7.20
1983/07/09,0.00,22.50,32.00,13.00,7.70
1983/07/10,0.00,21.75,32.00,11.50,9.00
1983/07/11,16.00,21.50,29.00,14.00,6.30
1983/07/12,0.00,21.50,31.00,12.00,7.10
1983/07/13,22.00,23.00,29.00,17.00,6.80
1983/07/14,28.00,17.50,21.00,14.00,6.30
1983/07/15,3.00,20.50,29.00,12.00,6.50
1983/07/16,21.00,22.00,30.00,14.00,8.20
1983/07/17,2.00,22.50,28.00,17.00,7.80
1983/07/18,0.00,20.75,31.50,10.00,5.40
1983/07/19,0.00,19.75,30.00,9.50,6.80
1983/07/20,0.00,18.50,25.00,12.00,8.40
1983/07/21,0.00,21.25,31.00,11.50,7.60
1983/07/22,0.00,23.50,30.00,17.00,6.60
1983/07/23,0.00,22.00,29.00,15.00,7.10
1983/07/24,0.00,20.75,30.50,11.00,7.00
1983/07/25,0.00,21.50,30.00,13.00,8.40
1983/07/26,0.00,22.00,31.00,13.00,7.50
1983/07/27,0.00,24.75,33.00,16.50,8.80
1983/07/28,0.00,22.75,32.00,13.50,8.10
1983/07/29,0.00,22.75,31.50,14.00,7.70
1983/07/30,0.00,24.25,32.00,16.50,8.00
1983/07/31,0.00,23.75,30.50,17.00,8.90
1983/08/01,0.00,23.50,35.50,11.50,7.50
1983/08/02,50.00,21.75,34.50,9.00,7.00
1983/08/03,7.00,22.50,35.00,10.00,5.70
1983/08/04,0.00,20.75,34.00,7.50,5.00
1983/08/05,4.00,20.50,33.00,8.00,5.90
1983/08/06,4.00,20.25,31.00,9.50,4.90
1983/08/07,0.00,21.00,34.50,7.50,5.10
1983/08/08,1.00,21.50,33.50,9.50,5.70
1983/08/09,5.00,19.50,29.00,10.00,6.20
1983/08/10,11.00,20.25,29.50,11.00,8.10
1983/08/11,5.00,18.75,27.50,10.00,5.50
1983/08/12,3.00,19.00,28.50,9.50,4.70
1983/08/13,0.00,20.75,29.50,12.00,5.80
1983/08/14,0.00,18.25,26.50,10.00,6.40
1983/08/15,0.00,20.25,28.50,12.00,6.80
1983/08/16,0.00,21.00,29.50,12.50,6.80
1983/08/17,0.00,21.50,30.00,13.00,8.00
1983/08/18,0.00,21.00,30.50,11.50,6.90
1983/08/19,0.00,22.25,32.50,12.00,7.20
1983/08/20,0.00,22.00,31.50,12.50,8.80
1983/08/21,0.00,20.75,30.00,11.50,9.50
1983/08/22,0.00,20.00,29.00,11.00,8.10
1983/08/23,0.00,21.50,29.00,14.00,7.90
1983/08/24,0.00,20.75,29.50,12.00,9.10
1983/08/25,0.00,18.00,26.00,10.00,6.40
1983/08/26,0.00,21.00,30.00,12.00,7.00
1983/08/27,0.00,22.50,32.00,13.00,6.80
1983/08/28,0.00,22.50,33.00,12.00,9.50
1983/08/29,0.00,23.50,32.00,15.00,7.40
1983/08/30,0.00,23.00,31.00,15.00,8.60
1983/08/31,0.00,21.50,32.50,10.50,9.90
1983/09/01,0.00,21.00,33.00,9.00,5.60
1983/09/02,0.00,18.25,29.00,7.50,6.10
1983/09/03,9.10,18.50,27.00,10.00,5.40
1983/09/04,0.00,19.00,27.50,10.50,5.60
1983/09/05,8.00,19.25,29.00,9.50,7.20
1983/09/06,0.00,19.25,28.00,10.50,5.80
1983/09/07,0.00,18.25,28.00,8.50,5.70
1983/09/08,36.00,18.50,27.00,10.00,5.40
1983/09/09,5.00,17.25,25.00,9.50,6.00
1983/09/10,1.00,18.25,27.00,9.50,5.90
1983/09/11,0.00,17.50,25.00,10.00,6.60
1983/09/12,0.00,19.50,28.00,11.00,6.50
1983/09/13,0.00,20.00,29.00,11.00,5.20
1983/09/14,0.00,19.00,28.00,10.00,6.80
1983/09/15,11.00,18.50,27.00,10.00,5.30
1983/09/16,1.00,19.00,27.00,11.00,6.20
1983/09/17,9.50,20.25,28.00,12.50,6.90
1983/09/18,2.00,19.75,27.50,12.00,5.40
1983/09/19,12.10,19.00,27.00,11.00,5.70
1983/09/20,0.00,18.75,27.00,10.50,7.00
1983/09/21,0.00,19.75,28.00,11.50,5.60
1983/09/22,0.00,19.75,28.00,11.50,5.80
1983/09/23,0.00,20.00,29.00,11.00,5.10
1983/09/24,0.00,21.00,30.50,11.50,5.40
1983/09/25,0.00,22.00,29.00,15.00,6.80
1983/09/26,0.00,21.50,31.00,12.00,7.30
1983/09/27,2.00,20.00,29.00,11.00,6.20
1983/09/28,1.00,20.00,30.00,10.00,6.20
1983/09/29,0.00,21.50,29.50,13.50,5.40
1983/09/30,0.00,21.50,30.00,13.00,7.30
1983/10/01,0.00,22.00,32.00,12.00,7.50
1983/10/02,0.00,22.25,30.00,14.50,6.60
1983/10/03,0.00,20.75,30.50,11.00,6.20
1983/10/04,0.00,21.25,30.50,12.00,6.60
1983/10/05,0.00,21.00,31.00,11.00,6.50
1983/10/06,0.00,21.00,30.00,12.00,6.80
1983/10/07,0.00,23.00,32.00,14.00,7.30
1983/10/08,0.00,22.50,32.00,13.00,7.30
1983/10/09,0.00,21.50,31.50,11.50,7.90
1983/10/10,0.00,21.75,31.00,12.50,6.80
1983/10/11,0.00,21.00,30.00,12.00,6.20
1983/10/12,0.00,17.75,24.00,11.50,5.60
1983/10/13,0.00,18.25,27.00,9.50,4.10
1983/10/14,0.00,20.50,30.00,11.00,6.00
1983/10/15,0.00,21.00,30.00,12.00,6.10
1983/10/16,0.00,22.50,33.00,12.00,7.40
1983/10/17,0.00,22.00,31.00,13.00,6.90
1983/10/18,0.00,20.00,30.00,10.00,6.20
1983/10/19,0.00,19.50,28.00,11.00,5.70
1983/10/20,0.00,20.50,29.00,12.00,5.60
1983/10/21,0.00,22.00,31.00,13.00,6.00
1983/10/22,0.00,19.50,27.00,12.00,5.20
1983/10/23,0.00,22.50,30.00,15.00,6.00
1983/10/24,0.00,22.00,30.00,14.00,6.10
1983/10/25,0.00,21.50,30.00,13.00,6.10
1983/10/26,0.00,19.00,26.00,12.00,5.00
1983/10/27,0.00,19.75,27.00,12.50,5.50
1983/10/28,0.00,19.25,28.00,10.50,5.60
1983/10/29,0.00,19.75,29.50,10.00,6.60
1983/10/30,0.00,20.25,29.00,11.50,5.80
1983/10/31,0.00,20.25,29.00,11.50,5.60
1983/11/01,0.00,22.50,30.00,15.00,8.80
1983/11/02,0.00,21.50,30.00,13.00,9.00
1983/11/03,0.00,22.25,30.50,14.00,7.60
1983/11/04,0.00,22.75,30.00,15.50,7.00
1983/11/05,0.00,21.50,30.00,13.00,8.40
1983/11/06,0.00,22.00,29.00,15.00,6.50
1983/11/07,10.00,21.75,30.50,13.00,5.10
1983/11/08,2.00,18.25,26.00,10.50,4.90
1983/11/09,4.00,17.00,25.00,9.00,3.70
1983/11/10,0.00,19.00,27.00,11.00,5.10
1983/11/11,0.00,19.50,28.00,11.00,5.90
1983/11/12,0.00,20.50,28.00,13.00,5.60
1983/11/13,0.00,22.25,29.00,15.50,5.80
1983/11/14,0.00,20.00,30.00,10.00,6.90
1983/11/15,0.00,22.50,32.00,13.00,7.70
1983/11/16,0.00,18.50,27.00,10.00,5.70
1983/11/17,0.00,20.00,30.00,10.00,6.80
1983/11/18,0.00,21.50,29.00,14.00,5.70
1983/11/19,0.00,18.00,26.00,10.00,4.70
1983/11/20,0.00,22.00,29.00,15.00,5.60
1983/11/21,0.00,23.00,30.00,16.00,6.80
1983/11/22,0.00,21.50,30.00,13.00,6.60
1983/11/23,0.00,20.25,29.50,11.00,5.60
1983/11/24,0.00,22.00,30.00,14.00,6.30
1983/11/25,0.00,21.50,29.50,13.50,6.20
1983/11/26,0.00,19.50,27.00,12.00,5.50
1983/11/27,0.00,19.00,27.00,11.00,5.60
1983/11/28,0.00,20.50,29.00,12.00,5.50
1983/11/29,0.00,20.00,30.00,10.00,6.30
1983/11/30,0.00,21.00,31.00,11.00,7.00
1983/12/01,0.00,22.25,31.00,13.50,5.80
1983/12/02,0.00,20.25,29.00,11.50,5.20
1983/12/03,0.00,18.25,26.50,10.00,6.40
1983/12/04,0.00,17.75,24.50,11.00,5.90
1983/12/05,0.00,19.50,30.00,9.00,5.80
1983/12/06,0.00,20.25,30.50,10.00,5.90
1983/12/07,0.00,19.50,29.00,10.00,6.90
1983/12/08,0.00,20.75,30.50,11.00,6.90
1983/12/09,0.00,21.50,30.00,13.00,7.00
1983/12/10,0.00,20.50,30.00,11.00,6.40
1983/12/11,0.00,20.50,29.00,12.00,6.10
1983/12/12,0.00,19.25,25.50,13.00,6.60
1983/12/13,0.00,20.00,28.00,12.00,4.90
1983/12/14,0.00,18.50,27.00,10.00,4.20
1983/12/15,0.00,19.50,28.00,11.00,5.80
1983/12/16,0.00,19.50,28.00,11.00,4.90
1983/12/17,0.00,18.50,27.00,10.00,5.10
1983/12/18,0.00,20.50,28.00,13.00,5.40
1983/12/19,0.00,17.00,25.00,9.00,4.70
1983/12/20,0.00,16.50,24.00,9.00,4.60
1983/12/21,0.00,19.75,28.00,11.50,5.00
1983/12/22,0.00,20.75,30.50,11.00,6.10
1983/12/23,0.00,20.50,30.00,11.00,6.30
1983/12/24,0.00,20.00,28.00,12.00,5.90
1983/12/25,0.00,19.50,27.00,12.00,5.70
1983/12/26,0.00,18.00,27.00,9.00,5.50
1983/12/27,0.00,19.00,27.00,11.00,5.10
1983/12/28,0.00,20.75,27.50,14.00,5.40
1983/12/29,0.00,20.00,29.00,11.00,5.80
1983/12/30,0.00,16.00,22.00,10.00,5.50
1983/12/31,0.00,18.50,25.00,12.00,5.40
1984/01/01,0.00,17.50,26.00,9.00,4.40
1984/01/02,0.00,18.50,27.00,10.00,5.70
1984/01/03,0.00,18.00,27.00,9.00,7.90
1984/01/04,0.00,19.00,27.00,11.00,5.10
1984/01/05,0.00,18.00,28.00,8.00,5.70
1984/01/06,0.00,19.25,28.00,10.50,4.50
1984/01/07,0.00,20.00,30.00,10.00,6.40
1984/01/08,0.00,20.00,29.00,11.00,5.50
1984/01/09,0.00,19.50,28.00,11.00,5.80
1984/01/10,1.00,19.50,28.00,11.00,8.10
1984/01/11,29.00,18.50,26.00,11.00,6.90
1984/01/12,0.00,17.00,25.00,9.00,3.60
1984/01/13,0.00,17.00,24.00,10.00,4.50
1984/01/14,0.00,18.00,27.00,9.00,5.60
1984/01/15,0.00,18.50,28.00,9.00,4.70
1984/01/16,0.00,18.00,27.00,9.00,5.40
1984/01/17,0.00,19.00,28.00,10.00,5.00
1984/01/18,0.00,19.25,28.00,10.50,5.90
1984/01/19,0.00,18.50,28.00,9.00,6.30
1984/01/20,0.00,18.50,28.00,9.00,6.50
1984/01/21,0.00,17.00,25.00,9.00,5.50
1984/01/22,0.00,18.25,27.00,9.50,4.30
1984/01/23,0.00,19.50,29.00,10.00,6.50
1984/01/24,0.00,19.75,28.00,11.50,6.30
1984/01/25,0.00,19.75,27.50,12.00,5.40
1984/01/26,0.00,18.00,26.00,10.00,5.80
1984/01/27,0.00,21.75,28.50,15.00,5.20
1984/01/28,0.00,19.50,29.50,9.50,8.80
1984/01/29,0.00,20.50,29.00,12.00,5.80
1984/01/30,0.00,19.50,29.00,10.00,5.10
1984/01/31,0.00,18.00,28.00,8.00,5.40
1984/02/01,0.00,18.50,29.00,8.00,6.90
1984/02/02,0.00,19.00,29.00,9.00,6.40
1984/02/03,0.00,21.00,30.00,12.00,6.70
1984/02/04,0.00,22.50,30.00,15.00,7.40
1984/02/05,2.00,17.00,23.00,11.00,5.00
1984/02/06,1.00,16.50,24.00,9.00,7.90
1984/02/07,0.00,18.50,27.00,10.00,6.40
1984/02/08,0.00,18.00,26.00,10.00,6.90
1984/02/09,3.00,20.00,29.00,11.00,6.10
1984/02/10,0.00,20.00,29.00,11.00,6.40
1984/02/11,0.00,20.50,28.00,13.00,5.40
1984/02/12,0.00,19.75,28.50,11.00,6.70
1984/02/13,0.00,20.50,30.00,11.00,6.80
1984/02/14,0.00,20.50,30.00,11.00,6.80
1984/02/15,0.00,21.50,30.00,13.00,8.30
1984/02/16,0.00,19.50,30.00,9.00,7.20
1984/02/17,0.00,20.00,30.00,10.00,7.20
1984/02/18,0.00,22.00,31.00,13.00,7.20
1984/02/19,0.00,21.00,31.00,11.00,8.30
1984/02/20,0.00,21.75,30.50,13.00,6.80
1984/02/21,0.00,19.75,29.50,10.00,9.40
1984/02/22,0.00,20.50,30.00,11.00,7.90
1984/02/23,0.00,21.50,31.00,12.00,8.50
1984/02/24,0.00,22.25,31.50,13.00,8.00
1984/02/25,0.00,20.00,30.00,10.00,7.60
1984/02/26,0.00,19.75,30.50,9.00,10.20
1984/02/27,0.00,20.00,30.00,10.00,9.10
1984/02/28,0.00,19.00,28.00,10.00,7.80
1984/02/29,0.00,19.00,28.00,10.00,7.90
1984/03/01,0.00,20.25,29.50,11.00,5.30
1984/03/02,0.00,21.00,31.00,11.00,9.80
1984/03/03,0.00,20.50,31.00,10.00,6.00
1984/03/04,0.00,21.50,30.00,13.00,9.10
1984/03/05,0.00,21.25,30.50,12.00,6.70
1984/03/06,0.00,19.00,27.00,11.00,5.90
1984/03/07,0.00,20.50,32.00,9.00,9.60
1984/03/08,0.00,21.00,31.00,11.00,7.90
1984/03/09,0.00,20.75,31.00,10.50,7.70
1984/03/10,0.00,21.50,31.00,12.00,7.20
1984/03/11,0.00,21.50,32.00,11.00,9.30
1984/03/12,0.00,21.00,32.00,10.00,10.30
1984/03/13,5.00,20.50,29.00,12.00,7.10
1984/03/14,0.00,22.00,33.00,11.00,9.90
1984/03/15,0.00,23.00,32.00,14.00,10.30
1984/03/16,0.00,24.50,34.00,15.00,9.50
1984/03/17,0.00,21.50,32.00,11.00,9.70
1984/03/18,0.00,23.50,32.00,15.00,8.40
1984/03/19,0.00,22.50,32.00,13.00,7.10
1984/03/20,3.00,20.50,32.00,9.00,6.50
1984/03/21,1.00,21.00,30.00,12.00,8.30
1984/03/22,0.00,22.75,31.50,14.00,7.00
1984/03/23,0.00,23.25,31.50,15.00,10.00
1984/03/24,0.00,22.00,32.00,12.00,7.90
1984/03/25,0.00,22.75,32.00,13.50,9.60
1984/03/26,0.00,23.50,34.00,13.00,9.70
1984/03/27,0.00,24.00,34.00,14.00,10.60
1984/03/28,0.00,25.00,35.00,15.00,10.10
1984/03/29,0.00,22.50,34.00,11.00,10.30
1984/03/30,0.00,22.00,35.00,9.00,10.10
1984/03/31,0.00,25.00,34.00,16.00,10.10