Comisión Nacional del Agua
Subdirección General Técnica
Estación: San Agustín Tlacotepec
Clave: C20102
Estado: Oaxaca
Municipio: San Agustín Tlacotepec

Fecha, Precipitación(mm), Temperatura Media(ºC), Temperatura Máxima(ºC), Temperatura Mínima(ºC), Evaporación(mm)
1961/01/01,0.00,17.50,25.00,10.00,-
1961/01/02,0.00,15.75,20.50,11.00,-
1961/01/03,0.00,16.50,21.00,12.00,-
1961/01/04,0.00,18.00,23.00,13.00,-
1961/01/05,0.00,14.50,15.00,14.00,-
1961/01/06,0.00,13.00,21.00,5.00,-
1961/01/07,0.00,17.00,25.00,9.00,-
1961/01/08,0.00,17.50,23.00,12.00,-
1961/01/09,0.00,18.00,24.50,11.50,-
1961/01/10,0.00,16.00,21.50,10.50,-
1961/01/11,0.00,16.50,23.00,10.00,-
1961/01/12,0.00,18.25,24.00,12.50,-
1961/01/13,0.00,14.50,18.00,11.00,-
1961/01/14,0.00,16.00,20.00,12.00,-
1961/01/15,0.00,14.75,17.00,12.50,-
1961/01/16,0.00,15.75,20.50,11.00,-
1961/01/17,0.00,13.75,16.00,11.50,-
1961/01/18,0.00,14.25,19.00,9.50,-
1961/01/19,0.00,14.00,18.00,10.00,-
1961/01/20,0.00,15.75,19.50,12.00,-
1961/01/21,0.00,14.25,18.50,10.00,-
1961/01/22,0.00,14.75,20.00,9.50,-
1961/01/23,0.00,12.75,17.00,8.50,-
1961/01/24,0.00,15.50,21.00,10.00,-
1961/01/25,0.00,15.25,18.00,12.50,-
1961/01/26,0.00,16.00,19.00,13.00,-
1961/01/27,0.00,16.00,20.00,12.00,-
1961/01/28,0.00,15.50,19.50,11.50,-
1961/01/29,0.00,15.50,21.00,10.00,-
1961/01/30,0.00,17.50,23.00,12.00,-
1961/01/31,0.00,14.75,18.00,11.50,-
1961/02/01,0.00,12.50,16.00,9.00,-
1961/02/02,0.00,13.50,18.50,8.50,-
1961/02/03,0.00,14.00,18.00,10.00,-
1961/02/04,0.00,15.50,19.00,12.00,-
1961/02/05,0.00,15.50,19.50,11.50,-
1961/02/06,0.00,17.00,21.00,13.00,-
1961/02/07,0.00,15.75,19.00,12.50,-
1961/02/08,0.00,18.00,23.00,13.00,-
1961/02/09,0.00,18.25,24.00,12.50,-
1961/02/10,0.00,13.50,17.00,10.00,-
1961/02/11,0.00,12.75,16.50,9.00,-
1961/02/12,0.00,13.50,20.00,7.00,-
1961/02/13,0.00,14.50,19.50,9.50,-
1961/02/14,0.00,18.00,25.00,11.00,-
1961/02/15,0.00,16.75,23.50,10.00,-
1961/02/16,0.00,16.50,21.00,12.00,-
1961/02/17,0.00,15.00,19.00,11.00,-
1961/02/18,0.00,17.00,21.00,13.00,-
1961/02/19,0.00,15.50,17.50,13.50,-
1961/02/20,0.00,15.75,19.50,12.00,-
1961/02/21,0.00,18.25,24.00,12.50,-
1961/02/22,0.00,15.75,18.50,13.00,-
1961/02/23,0.00,15.50,19.00,12.00,-
1961/02/24,0.00,16.25,19.50,13.00,-
1961/02/25,0.00,14.00,18.00,10.00,-
1961/02/26,0.00,15.00,19.00,11.00,-
1961/02/27,0.00,15.25,17.50,13.00,-
1961/02/28,0.00,15.00,18.00,12.00,-
1961/03/01,0.00,14.00,18.00,10.00,-
1961/03/02,0.00,16.50,21.00,12.00,-
1961/03/03,0.00,18.50,24.00,13.00,-
1961/03/04,0.00,16.50,18.00,15.00,-
1961/03/05,0.00,16.00,20.00,12.00,-
1961/03/06,0.00,19.50,25.00,14.00,-
1961/03/07,0.00,21.00,26.00,16.00,-
1961/03/08,0.00,21.00,24.00,18.00,-
1961/03/09,0.00,18.25,21.50,15.00,-
1961/03/10,0.00,18.50,20.00,17.00,-
1961/03/11,0.00,16.75,19.50,14.00,-
1961/03/12,0.00,15.00,18.00,12.00,-
1961/03/13,0.00,14.50,16.50,12.50,-
1961/03/14,0.00,15.50,20.00,11.00,-
1961/03/15,0.00,17.25,21.50,13.00,-
1961/03/16,0.00,18.50,23.00,14.00,-
1961/03/17,0.00,17.25,19.50,15.00,-
1961/03/18,0.00,16.25,18.50,14.00,-
1961/03/19,0.00,18.50,25.00,12.00,-
1961/03/20,0.00,18.50,23.50,13.50,-
1961/03/21,0.00,18.00,21.00,15.00,-
1961/03/22,0.00,16.00,19.00,13.00,-
1961/03/23,0.00,15.25,19.50,11.00,-
1961/03/24,0.00,16.75,20.00,13.50,-
1961/03/25,0.00,17.00,21.00,13.00,-
1961/03/26,0.00,16.25,19.00,13.50,-
1961/03/27,0.00,19.00,25.00,13.00,-
1961/03/28,0.00,19.00,23.00,15.00,-
1961/03/29,0.00,18.50,21.00,16.00,-
1961/03/30,0.00,17.25,20.00,14.50,-
1961/03/31,0.00,17.25,19.50,15.00,-
1961/04/01,0.00,15.25,19.50,11.00,-
1961/04/02,0.00,16.50,20.00,13.00,-
1961/04/03,0.00,15.25,18.00,12.50,-
1961/04/04,0.00,16.50,21.50,11.50,-
1961/04/05,0.00,17.00,22.00,12.00,-
1961/04/06,0.00,16.25,19.50,13.00,-
1961/04/07,0.00,17.50,21.00,14.00,-
1961/04/08,0.00,15.75,19.00,12.50,-
1961/04/09,0.00,17.25,21.50,13.00,-
1961/04/10,0.00,18.50,23.00,14.00,-
1961/04/11,0.00,20.00,25.00,15.00,-
1961/04/12,0.00,20.00,25.50,14.50,-
1961/04/13,0.00,18.50,23.00,14.00,-
1961/04/14,0.00,16.75,21.00,12.50,-
1961/04/15,0.00,17.00,19.50,14.50,-
1961/04/16,0.00,17.50,22.00,13.00,-
1961/04/17,0.00,18.25,25.00,11.50,-
1961/04/18,0.00,19.50,26.00,13.00,-
1961/04/19,0.00,18.50,23.00,14.00,-
1961/04/20,0.00,17.25,21.00,13.50,-
1961/04/21,0.00,16.50,20.00,13.00,-
1961/04/22,0.00,17.25,19.50,15.00,-
1961/04/23,0.00,17.75,21.50,14.00,-
1961/04/24,0.00,19.00,23.00,15.00,-
1961/04/25,0.00,18.00,22.50,13.50,-
1961/04/26,0.00,18.25,24.00,12.50,-
1961/04/27,0.00,17.00,20.00,14.00,-
1961/04/28,0.00,19.75,26.00,13.50,-
1961/04/29,0.00,18.00,21.00,15.00,-
1961/04/30,0.00,17.00,21.00,13.00,-
1961/05/01,0.00,19.50,23.00,16.00,-
1961/05/02,0.00,19.25,23.50,15.00,-
1961/05/03,0.00,17.00,20.00,14.00,-
1961/05/04,0.00,17.25,21.00,13.50,-
1961/05/05,0.00,18.25,22.00,14.50,-
1961/05/06,0.00,19.00,24.00,14.00,-
1961/05/07,0.00,19.25,25.00,13.50,-
1961/05/08,0.00,19.75,24.50,15.00,-
1961/05/09,0.00,17.50,21.00,14.00,-
1961/05/10,0.00,19.25,23.00,15.50,-
1961/05/11,0.00,17.00,18.00,16.00,-
1961/05/12,0.00,16.25,19.50,13.00,-
1961/05/13,0.00,16.00,21.00,11.00,-
1961/05/14,0.00,16.00,19.00,13.00,-
1961/05/15,0.00,17.75,23.00,12.50,-
1961/05/16,0.00,16.50,20.00,13.00,-
1961/05/17,0.00,17.50,21.00,14.00,-
1961/05/18,0.00,16.25,19.00,13.50,-
1961/05/19,0.00,16.25,19.50,13.00,-
1961/05/20,0.00,17.25,20.00,14.50,-
1961/05/21,0.00,14.50,19.00,10.00,-
1961/05/22,0.00,15.75,18.50,13.00,-
1961/05/23,0.00,16.50,19.50,13.50,-
1961/05/24,0.00,17.25,20.50,14.00,-
1961/05/25,0.00,17.25,21.50,13.00,-
1961/05/26,0.00,17.75,21.00,14.50,-
1961/05/27,0.00,18.25,23.00,13.50,-
1961/05/28,0.00,18.00,24.00,12.00,-
1961/05/29,0.00,18.00,22.00,14.00,-
1961/05/30,0.00,18.25,21.50,15.00,-
1961/05/31,0.00,19.75,25.50,14.00,-
1961/06/01,0.00,22.75,24.50,21.00,-
1961/06/02,3.00,20.00,23.00,17.00,-
1961/06/03,0.00,18.75,19.50,18.00,-
1961/06/04,0.00,16.00,20.00,12.00,-
1961/06/05,0.00,17.25,21.00,13.50,-
1961/06/06,0.00,20.50,25.00,16.00,-
1961/06/07,0.00,20.50,24.00,17.00,-
1961/06/08,25.00,18.00,20.00,16.00,-
1961/06/09,10.00,18.00,21.00,15.00,-
1961/06/10,0.00,19.00,22.00,16.00,-
1961/06/11,0.00,16.75,19.50,14.00,-
1961/06/12,0.00,15.25,17.50,13.00,-
1961/06/13,0.00,16.75,21.00,12.50,-
1961/06/14,15.00,18.50,23.00,14.00,-
1961/06/15,20.00,18.25,21.50,15.00,-
1961/06/16,28.00,17.50,21.00,14.00,-
1961/06/17,0.00,18.00,20.00,16.00,-
1961/06/18,0.00,17.50,19.50,15.50,-
1961/06/19,0.00,20.00,25.00,15.00,-
1961/06/20,10.00,17.75,19.50,16.00,-
1961/06/21,1.00,17.75,21.00,14.50,-
1961/06/22,10.00,19.50,23.00,16.00,-
1961/06/23,0.00,19.25,21.00,17.50,-
1961/06/24,13.50,14.00,17.00,11.00,-
1961/06/25,16.30,15.00,21.00,9.00,-
1961/06/26,4.00,16.75,23.50,10.00,-
1961/06/27,17.00,17.75,19.00,16.50,-
1961/06/28,2.00,15.25,19.50,11.00,-
1961/06/29,3.00,16.25,19.50,13.00,-
1961/06/30,19.00,17.50,20.00,15.00,-
1961/07/01,1.50,19.25,24.00,14.50,-
1961/07/02,11.00,18.00,21.00,15.00,-
1961/07/03,16.00,16.25,18.50,14.00,-
1961/07/04,10.00,16.25,19.00,13.50,-
1961/07/05,0.00,18.25,21.50,15.00,-
1961/07/06,0.00,19.00,22.00,16.00,-
1961/07/07,11.00,18.25,21.00,15.50,-
1961/07/08,19.00,19.75,23.00,16.50,-
1961/07/09,0.00,16.75,19.50,14.00,-
1961/07/10,0.00,18.25,21.50,15.00,-
1961/07/11,0.00,17.75,19.50,16.00,-
1961/07/12,0.00,15.75,17.50,14.00,-
1961/07/13,0.00,15.75,20.50,11.00,-
1961/07/14,0.00,16.00,19.00,13.00,-
1961/07/15,0.00,17.25,19.50,15.00,-
1961/07/16,18.00,16.00,18.00,14.00,-
1961/07/17,0.00,15.00,17.00,13.00,-
1961/07/18,0.00,15.50,19.00,12.00,-
1961/07/19,0.00,16.50,22.00,11.00,-
1961/07/20,0.00,16.50,21.00,12.00,-
1961/07/21,0.00,17.50,20.00,15.00,-
1961/07/22,0.00,15.75,18.50,13.00,-
1961/07/23,0.00,18.50,23.00,14.00,-
1961/07/24,0.00,16.75,19.00,14.50,-
1961/07/25,0.00,16.25,18.50,14.00,-
1961/07/26,0.00,17.25,21.00,13.50,-
1961/07/27,0.00,19.00,23.00,15.00,-
1961/07/28,0.00,15.25,18.50,12.00,-
1961/07/29,0.00,18.00,22.00,14.00,-
1961/07/30,0.00,18.00,21.00,15.00,-
1961/07/31,0.00,17.75,19.50,16.00,-
1961/08/01,0.00,17.50,21.00,14.00,-
1961/08/02,0.00,16.50,19.50,13.50,-
1961/08/03,0.00,16.50,18.50,14.50,-
1961/08/04,0.00,17.00,22.00,12.00,-
1961/08/05,0.00,15.75,23.00,8.50,-
1961/08/06,0.00,17.00,24.00,10.00,-
1961/08/07,0.00,17.00,25.00,9.00,-
1961/08/08,0.00,14.50,19.50,9.50,-
1961/08/09,0.00,17.75,22.00,13.50,-
1961/08/10,0.00,19.25,24.50,14.00,-
1961/08/11,0.00,20.25,25.50,15.00,-
1961/08/12,0.00,19.50,23.00,16.00,-
1961/08/13,0.00,19.50,24.50,14.50,-
1961/08/14,0.00,18.50,21.00,16.00,-
1961/08/15,0.00,16.25,19.50,13.00,-
1961/08/16,0.00,16.00,18.50,13.50,-
1961/08/17,0.00,16.75,21.50,12.00,-
1961/08/18,0.00,17.00,20.00,14.00,-
1961/08/19,0.00,19.25,24.00,14.50,-
1961/08/20,0.00,18.50,21.00,16.00,-
1961/08/21,0.00,16.25,19.50,13.00,-
1961/08/22,0.00,17.50,21.00,14.00,-
1961/08/23,0.00,18.50,22.00,15.00,-
1961/08/24,0.00,17.00,20.00,14.00,-
1961/08/25,0.00,17.25,21.00,13.50,-
1961/08/26,0.00,17.00,19.00,15.00,-
1961/08/27,0.00,16.50,23.00,10.00,-
1961/08/28,0.00,17.00,22.00,12.00,-
1961/08/29,0.00,17.50,20.00,15.00,-
1961/08/30,0.00,16.75,19.50,14.00,-
1961/08/31,0.00,17.25,21.00,13.50,-
1961/09/01,0.00,16.00,18.50,13.50,-
1961/09/02,0.00,17.00,20.00,14.00,-
1961/09/03,0.00,17.25,19.50,15.00,-
1961/09/04,0.00,16.00,21.00,11.00,-
1961/09/05,0.00,17.00,18.50,15.50,-
1961/09/06,0.00,16.75,19.50,14.00,-
1961/09/07,0.00,16.75,18.50,15.00,-
1961/09/08,0.00,17.50,22.00,13.00,-
1961/09/09,0.00,17.00,19.50,14.50,-
1961/09/10,0.00,17.00,19.00,15.00,-
1961/09/11,0.00,16.50,19.00,14.00,-
1961/09/12,0.00,15.50,17.50,13.50,-
1961/09/13,0.00,15.50,20.00,11.00,-
1961/09/14,0.00,15.25,18.50,12.00,-
1961/09/15,0.00,15.25,17.00,13.50,-
1961/09/16,0.00,15.00,19.00,11.00,-
1961/09/17,0.00,14.25,19.50,9.00,-
1961/09/18,0.00,17.00,21.00,13.00,-
1961/09/19,0.00,17.50,20.00,15.00,-
1961/09/20,0.00,17.25,20.50,14.00,-
1961/09/21,0.00,18.50,22.00,15.00,-
1961/09/22,0.00,17.00,19.50,14.50,-
1961/09/23,0.00,16.00,20.00,12.00,-
1961/09/24,0.00,18.25,21.50,15.00,-
1961/09/25,0.00,17.75,19.50,16.00,-
1961/09/26,0.00,17.00,20.00,14.00,-
1961/09/27,0.00,16.50,19.50,13.50,-
1961/09/28,0.00,16.50,18.50,14.50,-
1961/09/29,0.00,15.25,20.50,10.00,-
1961/09/30,0.00,18.75,21.50,16.00,-
1961/10/01,0.00,16.25,20.00,12.50,-
1961/10/02,0.00,16.75,19.50,14.00,-
1961/10/03,0.00,15.75,18.00,13.50,-
1961/10/04,0.00,15.25,18.50,12.00,-
1961/10/05,0.00,15.50,20.00,11.00,-
1961/10/06,0.00,15.50,17.50,13.50,-
1961/10/07,0.00,15.00,18.00,12.00,-
1961/10/08,0.00,16.00,19.00,13.00,-
1961/10/09,0.00,15.50,18.50,12.50,-
1961/10/10,0.00,15.75,17.50,14.00,-
1961/10/11,0.00,15.25,18.50,12.00,-
1961/10/12,0.00,15.50,18.00,13.00,-
1961/10/13,0.00,15.25,19.00,11.50,-
1961/10/14,0.00,15.50,20.00,11.00,-
1961/10/15,0.00,14.75,20.50,9.00,-
1961/10/16,0.00,15.00,18.00,12.00,-
1961/10/17,0.00,15.00,17.00,13.00,-
1961/10/18,0.00,13.75,16.50,11.00,-
1961/10/19,0.00,14.00,18.00,10.00,-
1961/10/20,0.00,14.50,17.50,11.50,-
1961/10/21,0.00,13.00,16.00,10.00,-
1961/10/22,0.00,14.00,19.00,9.00,-
1961/10/23,0.00,15.25,19.50,11.00,-
1961/10/24,0.00,16.50,21.00,12.00,-
1961/10/25,0.00,16.25,18.50,14.00,-
1961/10/26,0.00,16.25,20.00,12.50,-
1961/10/27,0.00,16.75,22.00,11.50,-
1961/10/28,0.00,15.00,18.00,12.00,-
1961/10/29,0.00,15.50,17.00,14.00,-
1961/10/30,0.00,14.75,18.50,11.00,-
1961/10/31,0.00,15.25,19.00,11.50,-
1961/11/01,2.00,12.50,14.00,11.00,-
1961/11/02,25.00,15.00,19.50,10.50,-
1961/11/03,28.00,15.50,18.00,13.00,-
1961/11/04,32.50,17.25,20.00,14.50,-
1961/11/05,22.30,16.25,19.50,13.00,-
1961/11/06,18.00,16.00,18.00,14.00,-
1961/11/07,0.00,15.75,20.50,11.00,-
1961/11/08,0.00,15.75,18.50,13.00,-
1961/11/09,0.00,17.25,22.00,12.50,-
1961/11/10,0.00,17.50,21.00,14.00,-
1961/11/11,0.00,15.25,18.50,12.00,-
1961/11/12,0.00,16.50,19.50,13.50,-
1961/11/13,0.00,14.50,18.00,11.00,-
1961/11/14,0.00,13.75,17.50,10.00,-
1961/11/15,0.00,15.25,18.50,12.00,-
1961/11/16,0.00,17.25,20.50,14.00,-
1961/11/17,0.00,16.00,19.00,13.00,-
1961/11/18,0.00,17.75,21.00,14.50,-
1961/11/19,0.00,15.00,17.00,13.00,-
1961/11/20,0.00,14.00,18.00,10.00,-
1961/11/21,0.00,13.50,16.00,11.00,-
1961/11/22,0.00,13.00,18.00,8.00,-
1961/11/23,0.00,14.75,19.50,10.00,-
1961/11/24,0.00,15.75,18.50,13.00,-
1961/11/25,0.00,15.00,20.00,10.00,-
1961/11/26,0.00,15.00,19.00,11.00,-
1961/11/27,0.00,15.75,18.50,13.00,-
1961/11/28,0.00,14.50,16.50,12.50,-
1961/11/29,0.00,15.25,19.00,11.50,-
1961/11/30,0.00,15.25,18.50,12.00,-
1961/12/01,0.00,15.75,18.50,13.00,-
1961/12/02,0.00,15.25,18.00,12.50,-
1961/12/03,0.00,15.00,17.00,13.00,-
1961/12/04,0.00,14.50,19.50,9.50,-
1961/12/05,0.00,14.00,18.00,10.00,-
1961/12/06,0.00,14.25,17.00,11.50,-
1961/12/07,0.00,14.00,16.00,12.00,-
1961/12/08,0.00,10.25,14.50,6.00,-
1961/12/09,0.00,12.75,15.50,10.00,-
1961/12/10,0.00,14.50,18.00,11.00,-
1961/12/11,0.00,14.75,17.00,12.50,-
1961/12/12,0.00,15.50,19.00,12.00,-
1961/12/13,0.00,13.75,15.00,12.50,-
1961/12/14,0.00,14.00,16.50,11.50,-
1961/12/15,0.00,16.50,21.00,12.00,-
1961/12/16,0.00,17.75,22.50,13.00,-
1961/12/17,0.00,16.50,19.00,14.00,-
1961/12/18,0.00,15.50,18.50,12.50,-
1961/12/19,0.00,16.25,19.50,13.00,-
1961/12/20,10.00,15.25,18.00,12.50,-
1961/12/21,0.00,15.00,17.00,13.00,-
1961/12/22,20.00,15.00,18.00,12.00,-
1961/12/23,0.00,14.50,19.00,10.00,-
1961/12/24,0.00,13.00,16.50,9.50,-
1961/12/25,0.00,16.00,20.00,12.00,-
1961/12/26,0.00,15.75,18.00,13.50,-
1961/12/27,0.00,13.50,15.00,12.00,-
1961/12/28,0.00,13.25,16.50,10.00,-
1961/12/29,0.00,15.00,18.00,12.00,-
1961/12/30,0.00,16.00,19.00,13.00,-
1961/12/31,0.00,16.00,20.00,12.00,-
1962/01/01,0.00,17.50,22.00,13.00,-
1962/01/02,0.00,16.00,19.50,12.50,-
1962/01/03,0.00,18.25,23.00,13.50,-
1962/01/04,0.00,16.25,18.50,14.00,-
1962/01/05,0.00,16.00,19.00,13.00,-
1962/01/06,0.00,16.25,20.00,12.50,-
1962/01/07,0.00,17.75,21.00,14.50,-
1962/01/08,0.00,17.50,21.50,13.50,-
1962/01/09,0.00,19.00,23.00,15.00,-
1962/01/10,0.00,19.75,23.50,16.00,-
1962/01/11,0.00,18.25,19.50,17.00,-
1962/01/12,0.00,14.50,18.00,11.00,-
1962/01/13,0.00,17.00,22.00,12.00,-
1962/01/14,0.00,17.25,19.50,15.00,-
1962/01/15,0.00,15.50,18.00,13.00,-
1962/01/16,0.00,16.50,19.00,14.00,-
1962/01/17,0.00,17.50,21.50,13.50,-
1962/01/18,0.00,15.50,18.00,13.00,-
1962/01/19,0.00,18.50,26.00,11.00,-
1962/01/20,0.00,18.50,23.00,14.00,-
1962/01/21,0.00,17.00,23.00,11.00,-
1962/01/22,0.00,16.50,20.00,13.00,-
1962/01/23,0.00,17.25,19.50,15.00,-
1962/01/24,0.00,16.75,20.50,13.00,-
1962/01/25,0.00,19.25,25.00,13.50,-
1962/01/26,0.00,22.00,27.50,16.50,-
1962/01/27,0.00,18.50,20.00,17.00,-
1962/01/28,0.00,17.25,19.50,15.00,-
1962/01/29,0.00,20.00,23.00,17.00,-
1962/01/30,0.00,17.50,19.00,16.00,-
1962/01/31,0.00,14.75,19.50,10.00,-
1962/02/01,0.00,13.00,19.00,7.00,-
1962/02/02,0.00,13.75,18.50,9.00,-
1962/02/03,0.00,11.75,17.50,6.00,-
1962/02/04,0.00,10.75,16.50,5.00,-
1962/02/05,0.00,10.50,18.00,3.00,-
1962/02/06,0.00,11.75,19.50,4.00,-
1962/02/07,0.00,13.75,18.50,9.00,-
1962/02/08,0.00,12.50,17.50,7.50,-
1962/02/09,0.00,12.75,19.50,6.00,-
1962/02/10,0.00,12.50,18.50,6.50,-
1962/02/11,0.00,14.50,20.00,9.00,-
1962/02/12,0.00,13.75,19.50,8.00,-
1962/02/13,0.00,11.50,17.00,6.00,-
1962/02/14,0.00,10.50,18.00,3.00,-
1962/02/15,0.00,11.75,16.50,7.00,-
1962/02/16,0.00,11.00,17.50,4.50,-
1962/02/17,0.00,12.75,19.00,6.50,-
1962/02/18,0.00,12.50,18.00,7.00,-
1962/02/19,0.00,11.75,17.50,6.00,-
1962/02/20,0.00,14.75,20.50,9.00,-
1962/02/21,0.00,13.25,19.50,7.00,-
1962/02/22,0.00,13.25,19.00,7.50,-
1962/02/23,0.00,12.50,18.50,6.50,-
1962/02/24,0.00,12.75,16.50,9.00,-
1962/02/25,0.00,10.50,17.00,4.00,-
1962/02/26,0.00,13.50,19.00,8.00,-
1962/02/27,0.00,14.25,19.50,9.00,-
1962/02/28,0.00,14.00,18.50,9.50,-
1962/03/01,0.00,14.50,20.00,9.00,-
1962/03/02,0.00,13.25,18.50,8.00,-
1962/03/03,0.00,12.25,17.00,7.50,-
1962/03/04,0.00,12.00,18.00,6.00,-
1962/03/05,0.00,12.75,17.50,8.00,-
1962/03/06,0.00,11.75,16.50,7.00,-
1962/03/07,5.00,11.50,18.00,5.00,-
1962/03/08,0.00,12.25,17.00,7.50,-
1962/03/09,0.00,12.50,18.50,6.50,-
1962/03/10,0.00,11.50,17.50,5.50,-
1962/03/11,0.00,12.50,17.00,8.00,-
1962/03/12,0.00,13.25,19.00,7.50,-
1962/03/13,0.00,12.50,18.00,7.00,-
1962/03/14,0.00,13.50,18.50,8.50,-
1962/03/15,0.00,11.50,16.50,6.50,-
1962/03/16,0.00,13.00,17.00,9.00,-
1962/03/17,0.00,13.25,18.00,8.50,-
1962/03/18,0.00,12.50,17.50,7.50,-
1962/03/19,0.00,12.75,18.50,7.00,-
1962/03/20,0.00,12.25,18.00,6.50,-
1962/03/21,0.00,12.25,18.50,6.00,-
1962/03/22,0.00,12.00,17.00,7.00,-
1962/03/23,0.00,13.00,16.50,9.50,-
1962/03/24,0.00,12.50,18.00,7.00,-
1962/03/25,0.00,14.00,19.00,9.00,-
1962/03/26,0.00,13.00,18.50,7.50,-
1962/03/27,0.00,12.25,16.50,8.00,-
1962/03/28,0.00,11.50,17.00,6.00,-
1962/03/29,0.00,12.50,18.00,7.00,-
1962/03/30,0.00,13.75,19.00,8.50,-
1962/03/31,0.00,12.75,17.50,8.00,-
1962/04/01,0.00,13.75,18.50,9.00,-
1962/04/02,0.00,14.75,19.50,10.00,-
1962/04/03,0.00,13.75,19.00,8.50,-
1962/04/04,0.00,14.75,20.00,9.50,-
1962/04/05,0.00,15.25,20.50,10.00,-
1962/04/06,0.00,14.25,18.00,10.50,-
1962/04/07,0.00,15.25,21.00,9.50,-
1962/04/08,0.00,15.25,20.50,10.00,-
1962/04/09,2.00,16.25,21.50,11.00,-
1962/04/10,0.00,15.25,20.00,10.50,-
1962/04/11,0.00,15.50,19.50,11.50,-
1962/04/12,0.00,13.25,18.50,8.00,-
1962/04/13,0.00,14.75,20.00,9.50,-
1962/04/14,0.00,15.50,21.00,10.00,-
1962/04/15,4.50,15.25,18.50,12.00,-
1962/04/16,0.00,16.25,20.00,12.50,-
1962/04/17,0.00,16.25,21.00,11.50,-
1962/04/18,0.00,15.25,20.50,10.00,-
1962/04/19,0.00,16.00,21.50,10.50,-
1962/04/20,0.00,16.00,21.00,11.00,-
1962/04/21,0.00,17.25,22.00,12.50,-
1962/04/22,0.00,16.25,19.50,13.00,-
1962/04/23,0.00,15.25,19.00,11.50,-
1962/04/24,0.00,15.50,20.50,10.50,-
1962/04/25,0.00,15.50,21.00,10.00,-
1962/04/26,0.00,16.25,21.50,11.00,-
1962/04/27,0.00,15.50,20.50,10.50,-
1962/04/28,0.00,15.75,20.00,11.50,-
1962/04/29,0.00,15.75,21.50,10.00,-
1962/04/30,3.00,15.50,20.00,11.00,-
1962/05/01,5.00,16.00,22.00,10.00,-
1962/05/02,7.50,16.75,21.50,12.00,-
1962/05/03,0.00,16.00,20.50,11.50,-
1962/05/04,0.00,16.25,22.50,10.00,-
1962/05/05,0.00,16.25,21.50,11.00,-
1962/05/06,0.00,16.25,22.00,10.50,-
1962/05/07,20.00,17.00,21.50,12.50,-
1962/05/08,0.00,15.75,22.50,9.00,-
1962/05/09,21.70,16.50,23.00,10.00,-
1962/05/10,8.00,16.25,21.50,11.00,-
1962/05/11,0.00,17.00,23.50,10.50,-
1962/05/12,0.00,16.75,22.00,11.50,-
1962/05/13,0.00,16.25,21.50,11.00,-
1962/05/14,0.00,16.50,22.50,10.50,-
1962/05/15,0.00,17.25,23.00,11.50,-
1962/05/16,0.00,17.00,21.50,12.50,-
1962/05/17,0.00,17.00,22.00,12.00,-
1962/05/18,0.00,17.00,22.50,11.50,-
1962/05/19,0.00,16.75,23.00,10.50,-
1962/05/20,0.00,16.75,22.00,11.50,-
1962/05/21,7.00,15.50,21.50,9.50,-
1962/05/22,0.00,16.50,23.00,10.00,-
1962/05/23,20.50,17.00,22.00,12.00,-
1962/05/24,0.00,16.50,21.50,11.50,-
1962/05/25,0.00,18.25,23.50,13.00,-
1962/05/26,0.00,17.00,21.50,12.50,-
1962/05/27,0.00,16.75,22.00,11.50,-
1962/05/28,0.00,17.50,23.00,12.00,-
1962/05/29,8.00,17.50,22.50,12.50,-
1962/05/30,0.00,16.50,21.50,11.50,-
1962/05/31,0.00,16.50,22.50,10.50,-
1962/06/01,4.50,16.50,22.00,11.00,-
1962/06/02,0.00,16.00,21.50,10.50,-
1962/06/03,0.00,17.50,23.00,12.00,-
1962/06/04,0.00,14.50,18.50,10.50,-
1962/06/05,0.00,15.25,19.50,11.00,-
1962/06/06,0.00,15.50,21.00,10.00,-
1962/06/07,0.00,17.00,22.00,12.00,-
1962/06/08,0.00,16.25,21.50,11.00,-
1962/06/09,8.00,16.75,23.00,10.50,-
1962/06/10,0.00,16.75,24.00,9.50,-
1962/06/11,0.00,17.25,23.50,11.00,-
1962/06/12,0.00,15.00,19.50,10.50,-
1962/06/13,0.00,15.75,20.00,11.50,-
1962/06/14,0.00,15.50,21.00,10.00,-
1962/06/15,0.00,16.50,22.00,11.00,-
1962/06/16,0.00,16.00,21.50,10.50,-
1962/06/17,0.00,17.00,23.00,11.00,-
1962/06/18,0.00,16.25,22.50,10.00,-
1962/06/19,0.00,16.50,21.00,12.00,-
1962/06/20,0.00,16.25,21.50,11.00,-
1962/06/21,0.00,15.00,20.00,10.00,-
1962/06/22,9.00,16.00,22.00,10.00,-
1962/06/23,0.00,16.50,21.00,12.00,-
1962/06/24,0.00,16.50,21.50,11.50,-
1962/06/25,20.50,17.50,22.00,13.00,-
1962/06/26,0.00,15.75,19.50,12.00,-
1962/06/27,0.00,14.75,18.50,11.00,-
1962/06/28,7.00,14.50,19.00,10.00,-
1962/06/29,42.50,13.75,17.00,10.50,-
1962/06/30,0.00,13.25,17.50,9.00,-
1962/07/01,0.00,14.25,19.50,9.00,-
1962/07/02,0.00,14.25,18.50,10.00,-
1962/07/03,0.00,15.50,20.00,11.00,-
1962/07/04,0.00,15.00,21.00,9.00,-
1962/07/05,0.00,15.25,20.50,10.00,-
1962/07/06,0.00,16.00,21.50,10.50,-
1962/07/07,0.00,15.50,22.00,9.00,-
1962/07/08,0.00,15.50,21.00,10.00,-
1962/07/09,0.00,15.50,20.00,11.00,-
1962/07/10,4.50,16.75,21.50,12.00,-
1962/07/11,7.00,16.00,22.00,10.00,-
1962/07/12,0.00,16.00,21.00,11.00,-
1962/07/13,20.00,15.00,20.00,10.00,-
1962/07/14,0.00,15.50,20.50,10.50,-
1962/07/15,0.00,16.00,21.00,11.00,-
1962/07/16,0.00,15.00,20.00,10.00,-
1962/07/17,0.00,14.50,19.50,9.50,-
1962/07/18,0.00,14.00,18.00,10.00,-
1962/07/19,0.00,13.00,17.00,9.00,-
1962/07/20,0.00,14.75,19.00,10.50,-
1962/07/21,20.00,15.50,20.00,11.00,-
1962/07/22,40.30,15.25,21.00,9.50,-
1962/07/23,8.00,15.00,22.00,8.00,-
1962/07/24,0.00,15.75,21.50,10.00,-
1962/07/25,0.00,16.25,22.00,10.50,-
1962/07/26,0.00,14.75,19.50,10.00,-
1962/07/27,0.00,15.50,20.00,11.00,-
1962/07/28,0.00,14.75,21.00,8.50,-
1962/07/29,20.00,15.25,21.50,9.00,-
1962/07/30,0.00,14.25,18.50,10.00,-
1962/07/31,0.00,15.50,22.00,9.00,-
1962/08/01,0.00,15.75,21.50,10.00,-
1962/08/02,5.00,15.00,20.50,9.50,-
1962/08/03,0.00,16.00,21.50,10.50,-
1962/08/04,0.00,14.75,19.50,10.00,-
1962/08/05,0.00,13.75,20.00,7.50,-
1962/08/06,0.00,15.00,21.00,9.00,-
1962/08/07,0.00,14.50,18.00,11.00,-
1962/08/08,0.00,14.50,19.00,10.00,-
1962/08/09,0.00,15.25,19.50,11.00,-
1962/08/10,4.00,15.50,20.50,10.50,-
1962/08/11,20.00,15.50,21.00,10.00,-
1962/08/12,5.60,14.75,20.00,9.50,-
1962/08/13,0.00,15.50,20.50,10.50,-
1962/08/14,0.00,16.25,21.50,11.00,-
1962/08/15,0.00,15.00,20.00,10.00,-
1962/08/16,0.00,15.00,20.50,9.50,-
1962/08/17,0.00,14.50,21.00,8.00,-
1962/08/18,0.00,15.50,20.00,11.00,-
1962/08/19,0.00,15.75,19.50,12.00,-
1962/08/20,0.00,14.75,20.50,9.00,-
1962/08/21,0.00,13.75,19.00,8.50,-
1962/08/22,4.00,14.75,19.50,10.00,-
1962/08/23,0.00,15.50,20.00,11.00,-
1962/08/24,0.00,14.50,19.50,9.50,-
1962/08/25,0.00,15.50,21.00,10.00,-
1962/08/26,20.60,16.00,21.50,10.50,-
1962/08/27,1.50,14.50,20.00,9.00,-
1962/08/28,20.30,14.50,20.50,8.50,-
1962/08/29,0.00,13.25,19.00,7.50,-
1962/08/30,9.00,14.50,20.00,9.00,-
1962/08/31,0.00,15.50,21.00,10.00,-
1962/09/01,0.00,13.75,20.00,7.50,-
1962/09/02,0.00,12.25,18.00,6.50,-
1962/09/03,0.00,12.25,16.00,8.50,-
1962/09/04,0.00,13.50,18.00,9.00,-
1962/09/05,0.00,13.50,17.50,9.50,-
1962/09/06,0.00,14.50,19.00,10.00,-
1962/09/07,0.00,14.50,18.00,11.00,-
1962/09/08,0.00,14.00,17.50,10.50,-
1962/09/09,0.00,14.25,18.50,10.00,-
1962/09/10,0.00,14.25,19.00,9.50,-
1962/09/11,2.50,15.50,20.50,10.50,-
1962/09/12,0.00,13.75,17.50,10.00,-
1962/09/13,0.00,13.00,18.00,8.00,-
1962/09/14,0.00,14.00,18.50,9.50,-
1962/09/15,0.00,14.50,19.00,10.00,-
1962/09/16,6.00,14.25,17.50,11.00,-
1962/09/17,0.00,15.00,21.00,9.00,-
1962/09/18,0.00,17.25,24.00,10.50,-
1962/09/19,10.00,16.75,21.50,12.00,-
1962/09/20,11.50,14.00,18.00,10.00,-
1962/09/21,18.60,13.00,15.00,11.00,-
1962/09/22,3.10,12.00,16.00,8.00,6.10
1962/09/23,3.00,12.00,18.00,6.00,1.80
1962/09/24,1.00,12.00,16.00,8.00,3.10
1962/09/25,0.00,12.00,17.50,6.50,2.10
1962/09/26,0.00,12.00,18.00,6.00,1.50
1962/09/27,0.00,11.00,15.00,7.00,3.00
1962/09/28,0.00,11.50,18.00,5.00,3.20
1962/09/29,0.00,11.75,17.50,6.00,3.60
1962/09/30,0.00,12.75,18.00,7.50,2.50
1962/10/01,10.00,12.00,16.00,8.00,4.30
1962/10/02,0.00,13.25,18.00,8.50,3.20
1962/10/03,11.40,11.75,17.50,6.00,3.40
1962/10/04,0.00,13.75,18.50,9.00,2.90