Comisión Nacional del Agua
Subdirección General Técnica
Estación: Puente Mextepec
Clave: PMEMX
Estado: México
Municipio: San Felipe del Progreso

Fecha, Nivel(m), Gasto(m³/s)
1995/01/02,0.31,0.09
1995/01/03,0.30,0.09
1995/01/04,0.31,0.02
1995/01/05,0.26,0.02
1995/01/06,0.26,0.02
1995/01/07,0.26,0.02
1995/01/08,0.26,0.03
1995/01/09,0.26,0.03
1995/01/10,0.25,0.02
1995/01/11,0.25,0.02
1995/01/12,0.25,0.02
1995/01/13,0.26,0.03
1995/01/14,0.26,0.03
1995/01/15,0.26,0.03
1995/01/16,0.26,0.03
1995/01/17,0.26,0.03
1995/01/18,0.28,0.04
1995/01/19,0.28,0.04
1995/01/20,0.28,0.04
1995/01/21,0.27,0.03
1995/01/22,0.27,0.03
1995/01/23,0.27,0.03
1995/01/24,0.26,0.02
1995/01/25,0.26,0.02
1995/01/26,0.28,0.04
1995/01/27,0.27,0.03
1995/01/28,0.27,0.03
1995/01/29,0.27,0.03
1995/01/30,0.28,0.04
1995/01/31,0.27,0.03
1995/02/01,0.27,0.03
1995/02/02,0.29,0.05
1995/02/03,0.28,0.04
1995/02/04,0.28,0.04
1995/02/05,0.27,0.03
1995/02/06,0.27,0.03
1995/02/07,0.26,0.02
1995/02/08,0.28,0.02
1995/02/09,0.26,0.02
1995/02/10,0.26,0.02
1995/02/11,0.27,0.03
1995/02/12,0.27,0.03
1995/02/13,0.33,0.02
1995/02/14,0.33,0.14
1995/02/15,-,-
1995/02/16,0.33,0.14
1995/02/17,0.33,0.13
1995/02/18,0.33,0.13
1995/02/19,0.33,0.13
1995/02/20,0.33,0.13
1995/02/21,0.34,0.14
1995/02/22,0.34,0.15
1995/02/23,0.34,0.14
1995/02/24,0.34,0.14
1995/02/25,0.35,0.15
1995/02/26,0.35,0.15
1995/02/27,0.35,0.15
1995/02/28,0.36,0.16
1995/03/01,-,-
1995/03/02,-,-
1995/03/03,-,-
1995/03/04,-,-
1995/03/05,-,-
1995/03/06,-,-
1995/03/07,-,-
1995/03/08,-,-
1995/03/09,-,-
1995/03/10,-,-
1995/03/11,-,-
1995/03/12,-,-
1995/03/13,-,-
1995/03/14,-,-
1995/03/15,0.37,0.25
1995/03/16,0.37,0.26
1995/03/17,0.37,0.25
1995/03/18,0.38,0.26
1995/03/19,0.38,0.26
1995/03/20,0.37,0.25
1995/03/21,0.37,0.25
1995/03/22,0.36,0.23
1995/03/23,0.36,0.23
1995/03/24,0.34,0.18
1995/03/25,0.34,0.17
1995/03/26,0.34,0.18
1995/03/27,0.34,0.18
1995/03/28,0.34,0.17
1995/03/29,0.34,0.18
1995/03/30,0.34,0.16
1995/03/31,0.34,0.17
1995/04/01,0.34,0.16
1995/04/02,0.34,0.16
1995/04/03,0.34,0.16
1995/04/04,0.34,0.15
1995/04/05,0.34,0.15
1995/04/06,0.34,1.16
1995/04/07,0.34,0.15
1995/04/08,0.35,0.16
1995/04/09,0.35,0.16
1995/04/10,0.35,0.17
1995/04/11,0.35,0.16
1995/04/12,0.34,0.11
1995/04/13,0.34,1.08
1995/04/14,0.34,0.11
1995/04/15,0.34,0.11
1995/04/16,0.34,0.11
1995/04/17,0.34,0.11
1995/04/18,0.34,0.11
1995/04/19,0.34,0.11
1995/04/20,0.34,0.11
1995/04/21,0.34,0.11
1995/04/22,-,-
1995/04/23,-,-
1995/04/24,-,-
1995/04/25,0.31,0.10
1995/04/26,0.33,0.10
1995/04/27,0.33,0.05
1995/04/28,0.32,0.09
1995/04/29,0.32,0.09
1995/04/30,0.32,0.08
1995/05/01,0.32,0.08
1995/05/02,0.23,0.07
1995/05/03,0.35,0.12
1995/05/04,0.35,0.11
1995/05/05,0.35,0.11
1995/05/06,0.38,0.18
1995/05/07,0.38,0.18
1995/05/08,0.38,0.18
1995/05/09,0.33,0.08
1995/05/10,0.33,0.08
1995/05/11,0.33,0.07
1995/05/12,0.32,0.06
1995/05/13,0.33,0.06
1995/05/14,0.33,0.08
1995/05/15,0.33,0.07
1995/05/16,0.33,0.07
1995/05/17,0.33,0.04
1995/05/18,0.30,0.04
1995/05/19,0.30,0.04
1995/05/20,0.30,0.04
1995/05/21,0.30,0.05
1995/05/22,0.33,0.07
1995/05/23,-,-
1995/05/24,0.33,0.09
1995/05/25,0.33,0.09
1995/05/26,0.33,0.08
1995/05/27,0.33,0.09
1995/05/28,0.33,0.08
1995/05/29,0.30,-
1995/05/30,0.30,0.05
1995/05/31,0.30,0.05
1995/06/01,0.24,0.02
1995/06/02,0.30,0.04
1995/06/03,0.29,0.02
1995/06/04,0.29,0.02
1995/06/05,0.29,0.02
1995/06/06,0.29,0.02
1995/06/07,0.29,0.02
1995/06/08,-,0.12
1995/06/09,0.34,0.12
1995/06/10,0.34,0.12
1995/06/11,0.34,0.12
1995/06/12,0.32,0.15
1995/06/13,0.32,0.05
1995/06/14,0.32,0.01
1995/06/15,0.32,0.45
1995/06/16,0.00,0.08
1995/06/17,0.32,0.06
1995/06/18,0.31,0.05
1995/06/19,0.28,0.03
1995/06/20,0.28,0.03
1995/06/21,0.28,0.03
1995/06/22,0.27,0.02
1995/06/23,0.32,0.06
1995/06/24,1.17,3.84
1995/06/25,1.17,3.82
1995/06/26,1.16,3.73
1995/06/27,1.16,3.75
1995/06/28,1.16,3.73
1995/06/29,1.16,3.72
1995/06/30,1.16,3.75
1995/07/01,1.16,3.75
1995/07/02,1.17,3.77
1995/07/03,1.17,3.91
1995/07/04,1.17,3.91
1995/07/05,1.16,3.71
1995/07/06,1.16,3.72
1995/07/07,1.16,3.69
1995/07/08,-,-
1995/07/09,-,-
1995/07/10,-,-
1995/07/11,-,-
1995/07/12,1.15,3.55
1995/07/13,1.14,3.06
1995/07/14,1.14,3.49
1995/07/15,0.37,0.25
1995/07/16,0.36,0.24
1995/07/17,0.39,0.35
1995/07/18,0.37,0.26
1995/07/19,0.35,0.14
1995/07/20,0.35,0.14
1995/07/21,0.33,0.09
1995/07/22,0.34,0.10
1995/07/23,0.33,0.09
1995/07/24,0.33,0.09
1995/07/25,0.32,0.08
1995/07/26,0.32,0.08
1995/07/27,0.33,0.09
1995/07/28,0.33,0.09
1995/07/29,0.32,0.08
1995/07/30,0.32,0.08
1995/07/31,0.32,0.08
1995/08/01,0.32,0.07
1995/08/02,0.32,0.08
1995/08/03,0.32,0.08
1995/08/04,0.32,0.09
1995/08/05,0.32,0.01
1995/08/06,1.32,0.09
1995/08/07,-,-
1995/08/08,-,-
1995/08/09,0.32,0.09
1995/08/10,0.32,0.08
1995/08/11,0.32,0.08
1995/08/12,0.32,0.08
1995/08/13,0.32,0.08
1995/08/14,0.32,0.08
1995/08/15,0.32,0.08
1995/08/16,0.32,0.08
1995/08/17,0.33,0.09
1995/08/18,0.33,0.09
1995/08/19,0.33,0.08
1995/08/20,0.32,0.08
1995/08/21,0.32,0.08
1995/08/22,0.36,0.15
1995/08/23,0.33,0.09
1995/08/24,0.33,0.08
1995/08/25,9.29,0.32
1995/08/26,10.33,0.34
1995/08/27,10.25,0.32
1995/08/28,12.16,0.38
1995/08/29,0.33,0.09
1995/08/30,0.33,0.08
1995/08/31,0.33,0.08
1995/09/01,0.34,0.10
1995/09/02,0.41,0.25
1995/09/03,0.38,0.24
1995/09/04,0.34,0.10
1995/09/05,0.38,0.19
1995/09/06,0.37,0.16
1995/09/07,0.37,0.15
1995/09/08,0.36,0.12
1995/09/09,0.36,0.11
1995/09/10,0.38,0.19
1995/09/11,0.36,0.11
1995/09/12,0.36,0.09
1995/09/13,0.38,0.14
1995/09/14,0.79,1.53
1995/09/15,1.27,4.68
1995/09/16,-,-
1995/09/17,-,-
1995/09/18,-,-
1995/09/19,1.23,4.26
1995/09/20,1.19,4.12
1995/09/21,1.18,4.10
1995/09/22,1.18,3.81
1995/09/23,1.19,4.07
1995/09/24,1.19,4.07
1995/09/25,1.18,3.82
1995/09/26,0.71,1.14
1995/09/27,0.72,1.15
1995/09/28,1.18,4.11
1995/09/29,1.18,4.09
1995/09/30,1.18,4.11
1995/10/01,1.18,4.12
1995/10/02,1.18,8.48
1995/10/03,1.18,4.11
1995/10/04,-,1.48
1995/10/05,0.78,1.48
1995/10/06,0.77,1.47
1995/10/07,0.37,0.16
1995/10/08,0.36,0.12
1995/10/09,0.37,0.15
1995/10/10,0.37,0.15
1995/10/11,0.36,0.11
1995/10/12,0.36,0.10
1995/10/13,0.36,0.10
1995/10/14,0.36,0.10
1995/10/15,0.36,0.10
1995/10/16,0.36,0.10
1995/10/17,0.36,0.10
1995/10/18,-,-
1995/10/19,0.35,0.09
1995/10/20,0.36,0.10
1995/10/21,0.36,0.10
1995/10/22,0.35,0.09
1995/10/23,0.35,0.10
1995/10/24,0.36,0.10
1995/10/25,0.46,0.30
1995/10/26,0.47,0.37
1995/10/27,0.48,0.39
1995/10/28,0.49,0.42
1995/10/29,0.53,0.55
1995/10/30,0.53,0.54
1995/10/31,0.54,0.57
1995/11/01,0.54,0.59
1995/11/02,0.53,0.55
1995/11/03,0.53,0.55
1995/11/04,0.53,0.55
1995/11/05,0.57,0.64
1995/11/06,0.57,0.65
1995/11/07,0.73,1.26
1995/11/08,0.66,1.08
1995/11/09,0.67,0.97
1995/11/10,0.67,0.97
1995/11/11,0.77,0.98
1995/11/12,0.67,0.94
1995/11/13,0.64,0.75
1995/11/14,0.63,0.71
1995/11/15,0.63,0.71
1995/11/16,0.63,0.71
1995/11/17,0.66,0.94
1995/11/18,0.67,0.99
1995/11/19,0.63,0.98
1995/11/20,0.66,0.93
1995/11/21,0.66,0.93
1995/11/22,0.66,0.94
1995/11/23,0.66,0.96
1995/11/24,0.68,1.03
1995/11/25,0.70,1.09
1995/11/26,0.68,1.02
1995/11/27,0.66,0.95
1995/11/28,6.39,0.64
1995/11/29,0.63,0.69
1995/11/30,0.63,0.70
1995/12/01,0.63,0.70
1995/12/02,0.63,0.70
1995/12/03,0.63,0.70
1995/12/04,0.63,0.59
1995/12/05,1.08,3.13
1995/12/06,1.07,3.08
1995/12/07,0.46,0.30
1995/12/08,0.38,0.17
1995/12/09,0.38,0.17
1995/12/10,0.37,0.16
1995/12/11,0.33,0.08
1995/12/12,0.33,0.07
1995/12/13,0.33,0.08
1995/12/14,0.33,0.07
1995/12/15,0.32,0.68
1995/12/16,-,-
1995/12/17,-,-
1995/12/18,-,-
1995/12/19,-,-
1995/12/20,-,-
1995/12/21,-,-
1995/12/22,-,-
1995/12/23,-,-
1995/12/24,-,-
1995/12/25,-,-
1995/12/26,-,-
1995/12/27,-,-
1995/12/28,-,-
1995/12/29,-,-
1995/12/30,-,-
1995/12/31,-,-
1996/01/01,0.42,0.14
1996/01/02,0.42,0.24
1996/01/03,0.43,0.29
1996/01/04,0.42,0.24
1996/01/05,0.42,0.24
1996/01/06,0.41,0.22
1996/01/07,0.41,0.22
1996/01/08,0.41,0.22
1996/01/09,0.43,0.25
1996/01/10,0.42,0.21
1996/01/11,0.43,0.23
1996/01/12,0.42,0.22
1996/01/13,0.42,0.21
1996/01/14,0.42,0.21
1996/01/15,0.42,0.22
1996/01/16,0.40,0.16
1996/01/17,0.40,0.16
1996/01/18,0.39,0.15
1996/01/19,0.39,0.14
1996/01/20,0.38,0.12
1996/01/21,0.39,0.14
1996/01/22,0.38,0.12
1996/01/23,0.38,0.12
1996/01/24,0.37,0.10
1996/01/25,5.63,0.37
1996/01/26,6.00,0.37
1996/01/27,0.37,0.11
1996/01/28,0.37,0.11
1996/01/29,0.36,0.10
1996/01/30,0.36,0.09
1996/01/31,0.30,0.04
1996/02/01,0.29,0.02
1996/02/02,0.29,0.02
1996/02/03,0.29,0.02
1996/02/04,0.29,0.02
1996/02/05,0.29,0.02
1996/02/06,0.30,0.02
1996/02/07,0.29,0.01
1996/02/08,0.29,0.01
1996/02/09,0.29,0.02
1996/02/10,0.29,0.02
1996/02/11,0.29,0.01
1996/02/12,0.29,0.01
1996/02/13,0.29,0.01
1996/02/14,0.29,0.20
1996/02/15,0.30,0.02
1996/02/16,0.29,0.01
1996/02/17,0.03,0.01
1996/02/18,0.29,0.01
1996/02/19,0.29,0.01
1996/02/20,0.29,0.01
1996/02/21,0.29,0.01
1996/02/22,0.29,0.01
1996/02/23,0.36,0.07
1996/02/24,0.36,0.07
1996/02/25,0.36,0.07
1996/02/26,0.38,0.07
1996/02/27,0.33,0.05
1996/02/28,0.33,0.05
1996/02/29,0.34,0.06
1996/03/01,0.34,0.07
1996/03/02,0.34,0.69
1996/03/03,-,-
1996/03/04,-,-
1996/03/05,-,-
1996/03/06,-,-
1996/03/07,-,-
1996/03/08,-,-
1996/03/09,-,-
1996/03/10,-,-
1996/03/11,-,-
1996/03/12,-,-
1996/03/13,-,-
1996/03/14,-,-
1996/03/15,-,-
1996/03/16,-,-
1996/03/17,-,-
1996/03/18,0.30,0.04
1996/03/19,0.30,0.03
1996/03/20,0.30,0.04
1996/03/21,0.30,0.03
1996/03/22,0.30,0.03
1996/03/23,0.30,0.04
1996/03/24,0.30,0.04
1996/03/25,0.30,0.03
1996/03/26,0.29,0.02
1996/03/27,0.29,0.02
1996/03/28,0.29,0.02
1996/03/29,-,-
1996/03/30,0.29,0.02
1996/03/31,0.29,0.02
1996/04/01,0.29,0.02
1996/04/02,0.30,0.03
1996/04/03,0.30,0.04
1996/04/04,0.29,0.03
1996/04/05,0.29,0.02
1996/04/06,0.29,0.02
1996/04/07,0.29,0.02
1996/04/08,0.29,0.02
1996/04/09,0.28,0.02
1996/04/10,0.28,0.02
1996/04/11,0.27,0.02
1996/04/12,0.27,0.01
1996/04/13,0.27,0.01
1996/04/14,0.27,0.01
1996/04/15,0.27,0.01
1996/04/16,0.27,0.01
1996/04/17,0.27,0.01
1996/04/18,0.27,0.14
1996/04/19,0.27,0.01
1996/04/20,0.27,0.01
1996/04/21,0.27,0.02
1996/04/22,0.27,0.01
1996/04/23,0.27,0.02
1996/04/24,0.41,0.23
1996/04/25,0.39,0.13
1996/04/26,0.39,0.13
1996/04/27,-,-
1996/04/28,0.30,0.37
1996/04/29,-,-
1996/04/30,0.29,0.03
1996/05/01,-,-
1996/05/02,-,-
1996/05/03,-,-
1996/05/04,-,-
1996/05/05,-,-
1996/05/06,-,-
1996/05/07,-,-
1996/05/08,-,-
1996/05/09,-,-
1996/05/10,-,-
1996/05/11,-,-
1996/05/12,-,-
1996/05/13,-,-
1996/05/14,-,-
1996/05/15,-,-
1996/05/16,0.29,0.02
1996/05/17,0.29,0.02
1996/05/18,0.29,0.02
1996/05/19,0.29,0.02
1996/05/20,0.29,0.02
1996/05/21,0.29,0.02
1996/05/22,0.28,0.14
1996/05/23,0.30,0.02
1996/05/24,0.31,0.04
1996/05/25,0.30,0.03
1996/05/26,0.30,0.03
1996/05/27,0.30,0.26
1996/05/28,0.29,0.02
1996/05/29,0.28,0.02
1996/05/30,0.28,0.02
1996/05/31,0.28,0.02
1996/06/01,0.28,0.02
1996/06/02,0.28,0.02
1996/06/03,0.28,0.01
1996/06/04,0.28,0.01
1996/06/05,0.28,0.01
1996/06/06,0.28,0.01
1996/06/07,0.28,0.01
1996/06/08,0.28,0.02
1996/06/09,0.28,0.01
1996/06/10,0.28,0.02
1996/06/11,0.38,0.10
1996/06/12,0.37,0.10
1996/06/13,0.39,0.11
1996/06/14,0.37,0.11
1996/06/15,0.37,0.10
1996/06/16,0.37,0.10
1996/06/17,0.37,0.12
1996/06/18,0.37,0.10
1996/06/19,0.38,0.10
1996/06/20,0.35,0.12
1996/06/21,0.35,0.12
1996/06/22,0.34,0.11
1996/06/23,0.34,0.11
1996/06/24,-,-
1996/06/25,0.34,0.10
1996/06/26,0.34,0.10
1996/06/27,0.34,0.10
1996/06/28,0.34,0.90
1996/06/29,0.34,0.08
1996/06/30,0.34,0.10
1996/07/01,0.34,0.09
1996/07/02,0.34,0.09
1996/07/03,0.35,0.09
1996/07/04,0.35,0.09
1996/07/05,0.34,0.10
1996/07/06,0.34,0.10
1996/07/07,0.33,0.03
1996/07/08,0.42,0.24
1996/07/09,0.39,0.09
1996/07/10,0.39,0.09
1996/07/11,0.34,0.01
1996/07/12,34.00,0.07
1996/07/13,0.34,0.09
1996/07/14,0.34,0.09
1996/07/15,-,-
1996/07/16,0.34,0.08
1996/07/17,0.32,0.11
1996/07/18,0.34,0.10
1996/07/19,0.34,0.10
1996/07/20,0.34,0.10
1996/07/21,0.34,0.10
1996/07/22,0.34,0.09
1996/07/23,0.34,0.11
1996/07/24,-,-
1996/07/25,-,-
1996/07/26,0.34,0.15
1996/07/27,0.34,0.11
1996/07/28,0.34,0.60
1996/07/29,0.34,0.11
1996/07/30,0.34,0.11
1996/07/31,0.38,0.15
1996/08/01,0.34,0.10
1996/08/02,0.35,0.10
1996/08/03,0.36,0.10
1996/08/04,0.35,0.10
1996/08/05,0.34,0.09
1996/08/06,0.34,0.09
1996/08/07,0.34,0.10
1996/08/08,0.34,0.10
1996/08/09,0.34,0.09
1996/08/10,0.30,0.04
1996/08/11,0.30,0.04
1996/08/12,0.33,0.09
1996/08/13,0.37,0.21
1996/08/14,0.37,0.21
1996/08/15,0.37,0.21
1996/08/16,0.37,0.21
1996/08/17,-,-
1996/08/18,-,-
1996/08/19,-,-
1996/08/20,0.38,0.19
1996/08/21,0.38,0.14
1996/08/22,0.38,0.14
1996/08/23,0.38,0.14
1996/08/24,0.38,0.15
1996/08/25,0.38,0.14
1996/08/26,0.43,0.33
1996/08/27,0.49,0.48
1996/08/28,0.42,0.26
1996/08/29,0.42,0.27
1996/08/30,1.47,5.69
1996/08/31,-,-
1996/09/01,1.48,5.72
1996/09/02,1.48,5.86
1996/09/03,1.61,7.04
1996/09/04,1.62,7.09
1996/09/05,1.63,7.33
1996/09/06,1.64,7.41
1996/09/07,1.64,7.41
1996/09/08,1.63,7.20
1996/09/09,1.63,7.20
1996/09/10,1.63,7.20
1996/09/11,1.63,7.21
1996/09/12,1.63,7.23
1996/09/13,1.63,7.21
1996/09/14,1.63,7.22
1996/09/15,1.63,7.21
1996/09/16,1.42,0.24
1996/09/17,1.42,0.24
1996/09/18,0.42,0.25
1996/09/19,1.27,4.15
1996/09/20,1.29,4.18
1996/09/21,1.64,7.35
1996/09/22,1.70,9.92
1996/09/23,2.33,19.30
1996/09/24,2.29,18.12
1996/09/25,2.15,15.69
1996/09/26,2.02,12.98
1996/09/27,1.94,11.88
1996/09/28,2.16,15.66
1996/09/29,1.01,12.85
1996/09/30,1.87,10.31
1996/10/01,1.63,8.04
1996/10/02,1.62,7.56
1996/10/03,1.67,8.30
1996/10/04,1.63,8.05
1996/10/05,1.90,10.34
1996/10/06,2.34,18.45
1996/10/07,2.30,18.06
1996/10/08,2.30,18.05
1996/10/09,0.30,18.24
1996/10/10,1.81,10.00
1996/10/11,1.89,8.45
1996/10/12,1.59,7.43
1996/10/13,1.49,6.49
1996/10/14,1.46,6.27
1996/10/15,-,-
1996/10/16,1.27,4.48
1996/10/17,1.19,8.21
1996/10/18,1.16,8.72
1996/10/19,1.06,2.99
1996/10/20,0.95,2.51
1996/10/21,0.94,2.45
1996/10/22,0.94,2.46
1996/10/23,1.05,2.98
1996/10/24,1.00,2.72
1996/10/25,1.04,2.88
1996/10/26,1.00,2.67
1996/10/27,0.97,2.47
1996/10/28,0.89,2.06
1996/10/29,0.86,1.94
1996/10/30,0.83,1.87
1996/10/31,0.80,1.64
1996/11/01,0.77,1.46
1996/11/02,0.74,1.36
1996/11/03,0.70,1.05
1996/11/04,0.67,1.99
1996/11/05,0.66,0.95
1996/11/06,0.66,0.95
1996/11/07,0.65,0.94
1996/11/08,0.65,0.94
1996/11/09,0.65,0.95
1996/11/10,0.65,0.95
1996/11/11,0.63,0.90
1996/11/12,0.63,0.90
1996/11/13,0.56,0.68
1996/11/14,0.56,0.67
1996/11/15,0.57,0.69
1996/11/16,-,-
1996/11/17,-,-
1996/11/18,-,-
1996/11/19,0.56,0.67
1996/11/20,0.56,0.68
1996/11/21,0.54,0.62
1996/11/22,0.54,0.62
1996/11/23,0.54,0.62
1996/11/24,0.54,0.64
1996/11/25,0.53,0.61
1996/11/26,0.53,0.61
1996/11/27,0.53,0.61
1996/11/28,0.58,0.61
1996/11/29,0.53,0.60
1996/11/30,-,-
1996/12/01,0.53,0.48
1996/12/02,0.57,0.60
1996/12/03,0.52,0.57
1996/12/04,0.52,0.57
1996/12/05,0.52,0.57
1996/12/06,0.50,0.53
1996/12/07,0.50,0.53
1996/12/08,0.51,0.55
1996/12/09,0.51,0.54
1996/12/10,0.51,0.55
1996/12/11,0.51,0.54
1996/12/12,0.50,0.53
1996/12/13,0.50,0.53
1996/12/14,0.48,0.50
1996/12/15,0.46,0.46
1996/12/16,0.45,0.45
1996/12/17,0.45,0.44
1996/12/18,0.45,0.44
1996/12/19,0.45,0.44
1996/12/20,-,-
1996/12/21,-,-
1996/12/22,-,-
1996/12/23,-,-
1996/12/24,-,-
1996/12/25,-,-
1996/12/26,-,-
1996/12/27,-,-
1996/12/28,-,-
1996/12/29,-,-
1996/12/30,-,-
1996/12/31,-,-
1997/01/01,-,-
1997/01/02,-,-
1997/01/03,-,-
1997/01/04,-,-
1997/01/05,-,-
1997/01/06,-,-
1997/01/07,0.40,0.23
1997/01/08,0.40,0.23
1997/01/09,0.37,0.17
1997/01/10,0.37,0.16
1997/01/11,0.37,0.17
1997/01/12,0.37,0.17
1997/01/13,0.37,0.17
1997/01/14,0.37,0.17
1997/01/15,0.37,0.16
1997/01/16,0.37,0.16
1997/01/17,0.38,0.15
1997/01/18,0.36,0.15
1997/01/19,0.36,0.16
1997/01/20,0.37,0.16
1997/01/21,0.37,0.18
1997/01/22,0.37,0.18
1997/01/23,0.29,0.03
1997/01/24,0.29,0.03
1997/01/25,0.28,0.03
1997/01/26,0.28,0.03
1997/01/27,0.28,0.02
1997/01/28,0.28,0.03
1997/01/29,0.28,0.02
1997/01/30,0.29,0.03
1997/01/31,-,-
1997/02/01,0.29,0.03
1997/02/02,0.28,0.03
1997/02/03,0.33,0.06
1997/02/04,0.34,0.09
1997/02/05,0.34,0.09
1997/02/06,0.34,0.09
1997/02/07,0.34,0.08
1997/02/08,0.34,0.08
1997/02/09,0.35,0.10
1997/02/10,0.35,0.10
1997/02/11,0.35,0.10
1997/02/12,0.36,0.10
1997/02/13,0.36,0.15
1997/02/14,0.36,0.14
1997/02/15,0.36,0.15
1997/02/16,0.36,0.15
1997/02/17,0.36,0.15
1997/02/18,0.37,0.16
1997/02/19,0.37,0.16
1997/02/20,0.37,0.16
1997/02/21,0.37,0.16
1997/02/22,0.37,0.16
1997/02/23,0.36,0.15
1997/02/24,0.36,0.15
1997/02/25,0.36,0.15
1997/02/26,0.37,0.15
1997/02/27,0.37,0.15
1997/02/28,0.37,0.16
1997/03/01,0.36,0.14
1997/03/02,0.36,0.13
1997/03/03,0.36,0.13
1997/03/04,0.36,0.16
1997/03/05,0.36,0.13
1997/03/06,0.36,0.13
1997/03/07,0.36,0.13
1997/03/08,0.36,0.13
1997/03/09,0.36,0.12
1997/03/10,0.36,0.12
1997/03/11,0.36,0.13
1997/03/12,-,-
1997/03/13,0.36,0.13
1997/03/14,-,-
1997/03/15,0.36,0.13
1997/03/16,0.36,0.12
1997/03/17,0.36,0.12
1997/03/18,-,-
1997/03/19,-,-
1997/03/20,0.35,0.11
1997/03/21,0.33,0.07
1997/03/22,0.33,0.06
1997/03/23,0.33,0.07
1997/03/24,0.34,0.07
1997/03/25,0.34,0.07
1997/03/26,0.34,0.07
1997/03/27,0.33,0.06
1997/03/28,0.33,0.78
1997/03/29,0.35,0.80
1997/03/30,0.35,0.78
1997/03/31,0.38,0.81
1997/04/01,0.34,0.07
1997/04/02,0.34,0.07
1997/04/03,0.31,0.06
1997/04/04,0.31,0.06
1997/04/05,0.31,0.06
1997/04/06,0.31,0.06
1997/04/07,0.31,0.06
1997/04/08,0.31,0.05
1997/04/09,0.31,0.05
1997/04/10,0.30,0.05
1997/04/11,0.30,0.05
1997/04/12,0.30,0.05
1997/04/13,0.30,0.05
1997/04/14,0.30,0.05
1997/04/15,0.30,0.05
1997/04/16,0.30,0.05
1997/04/17,0.30,0.05
1997/04/18,0.03,0.04
1997/04/19,0.03,0.04
1997/04/20,0.03,0.04
1997/04/21,0.28,0.04
1997/04/22,0.28,0.39
1997/04/23,0.28,0.04
1997/04/24,0.28,0.03
1997/04/25,0.29,0.04
1997/04/26,0.28,0.04
1997/04/27,0.28,0.03
1997/04/28,0.28,0.04
1997/04/29,0.29,0.03
1997/04/30,0.39,0.04
1997/05/01,0.28,0.33
1997/05/02,0.28,0.34
1997/05/03,0.28,0.35
1997/05/04,0.28,0.32
1997/05/05,0.28,0.31
1997/05/06,0.28,0.30
1997/05/07,0.28,0.02
1997/05/08,0.28,0.02
1997/05/09,0.28,0.03
1997/05/10,0.28,0.03
1997/05/11,0.52,0.58
1997/05/12,0.52,0.59
1997/05/13,0.30,0.08
1997/05/14,0.30,0.08
1997/05/15,-,-
1997/05/16,-,-
1997/05/17,-,-
1997/05/18,-,-
1997/05/19,-,-
1997/05/20,-,-
1997/05/21,-,-
1997/05/22,-,-
1997/05/23,-,-
1997/05/24,-,-
1997/05/25,-,-
1997/05/26,-,-
1997/05/27,-,-
1997/05/28,-,-
1997/05/29,-,-
1997/05/30,-,-
1997/05/31,-,-
1997/06/01,-,-
1997/06/02,-,0.68
1997/06/03,0.56,0.68
1997/06/04,0.56,0.68
1997/06/05,0.56,0.67
1997/06/06,-,-
1997/06/07,0.55,0.65
1997/06/08,0.59,0.63
1997/06/09,0.55,0.64
1997/06/10,0.54,0.62
1997/06/11,0.54,0.63
1997/06/12,0.55,0.65
1997/06/13,0.55,0.64
1997/06/14,0.55,0.64
1997/06/15,0.55,0.65
1997/06/16,0.55,0.63
1997/06/17,0.40,0.23
1997/06/18,-,-
1997/06/19,-,-
1997/06/20,-,-
1997/06/21,-,-
1997/06/22,-,-
1997/06/23,-,-
1997/06/24,-,-
1997/06/25,-,-
1997/06/26,-,-
1997/06/27,-,-
1997/06/28,-,-
1997/06/29,-,-
1997/06/30,-,-
1997/07/01,0.63,0.72
1997/07/02,0.63,0.70
1997/07/03,0.66,0.93
1997/07/04,0.62,0.67
1997/07/05,0.62,0.67
1997/07/06,0.62,0.68
1997/07/07,0.62,0.67
1997/07/08,0.62,0.67
1997/07/09,0.60,0.59
1997/07/10,0.60,0.60
1997/07/11,0.60,0.60
1997/07/12,0.60,0.60
1997/07/13,0.53,0.55
1997/07/14,0.53,0.55
1997/07/15,0.53,0.55
1997/07/16,0.54,0.59
1997/07/17,0.53,0.54
1997/07/18,0.51,0.55
1997/07/19,0.53,0.55
1997/07/20,0.53,0.54
1997/07/21,0.53,0.34
1997/07/22,0.53,0.55
1997/07/23,0.53,0.54
1997/07/24,0.35,0.13
1997/07/25,0.35,0.13
1997/07/26,0.33,0.11
1997/07/27,0.33,0.11
1997/07/28,0.33,0.10
1997/07/29,0.33,0.10
1997/07/30,0.27,0.02
1997/07/31,-,-
1997/08/01,0.34,0.09
1997/08/02,0.32,0.08
1997/08/03,0.32,0.07
1997/08/04,0.34,0.08
1997/08/05,0.34,0.08
1997/08/06,0.34,0.08
1997/08/07,0.34,0.09
1997/08/08,0.32,0.09
1997/08/09,0.32,0.08
1997/08/10,0.32,0.08
1997/08/11,-,-
1997/08/12,0.32,0.08
1997/08/13,0.32,0.08
1997/08/14,0.33,0.08
1997/08/15,0.33,0.09
1997/08/16,0.33,0.08
1997/08/17,0.33,0.08
1997/08/18,0.33,0.08
1997/08/19,0.34,0.10
1997/08/20,0.32,0.10
1997/08/21,0.32,0.10
1997/08/22,0.32,0.10
1997/08/23,0.32,0.10
1997/08/24,0.32,0.11
1997/08/25,0.32,0.99
1997/08/26,0.32,0.10
1997/08/27,0.32,0.10
1997/08/28,0.32,0.11
1997/08/29,0.32,1.19
1997/08/30,0.32,0.12
1997/08/31,0.32,0.12
1997/09/01,-,-
1997/09/02,0.32,0.10
1997/09/03,0.32,0.11
1997/09/04,0.32,0.10
1997/09/05,0.32,0.10
1997/09/06,0.31,0.09
1997/09/07,0.31,0.09
1997/09/08,0.31,0.09
1997/09/09,-,-
1997/09/10,0.37,0.21
1997/09/11,0.36,0.19
1997/09/12,0.36,0.18
1997/09/13,0.35,0.18
1997/09/14,0.35,0.17
1997/09/15,0.35,0.18
1997/09/16,0.35,0.17
1997/09/17,0.35,0.17
1997/09/18,0.34,0.16
1997/09/19,0.34,0.16
1997/09/20,0.32,0.09
1997/09/21,0.32,0.09
1997/09/22,0.32,0.09
1997/09/23,0.36,0.19
1997/09/24,0.34,0.16
1997/09/25,0.34,0.15
1997/09/26,0.32,0.10
1997/09/27,0.32,0.09
1997/09/28,0.32,0.10
1997/09/29,0.32,0.09
1997/09/30,0.31,0.08
1997/10/01,0.32,0.10
1997/10/02,0.32,0.09
1997/10/03,0.32,0.09
1997/10/04,0.32,0.09
1997/10/05,0.30,0.05
1997/10/06,0.30,0.05
1997/10/07,-,-
1997/10/08,0.30,0.05
1997/10/09,0.30,0.05
1997/10/10,0.29,0.11
1997/10/11,0.29,0.12
1997/10/12,0.29,0.09
1997/10/13,0.34,0.16
1997/10/14,0.32,0.15
1997/10/15,0.29,0.06
1997/10/16,0.29,0.05
1997/10/17,0.28,0.05
1997/10/18,0.28,0.06
1997/10/19,0.28,0.04
1997/10/20,0.28,0.04
1997/10/21,0.28,0.04
1997/10/22,0.29,0.04
1997/10/23,-,-
1997/10/24,0.29,0.04
1997/10/25,0.29,0.03
1997/10/26,0.29,0.03
1997/10/27,0.29,0.03
1997/10/28,0.30,0.04
1997/10/29,0.30,0.41
1997/10/30,0.24,0.03
1997/10/31,0.29,0.03
1997/11/01,0.29,0.03
1997/11/02,0.28,0.03
1997/11/03,0.29,0.03
1997/11/04,0.29,0.04
1997/11/05,0.29,0.03
1997/11/06,0.29,0.03
1997/11/07,0.28,0.03
1997/11/08,0.28,0.00
1997/11/09,0.28,0.03
1997/11/10,0.28,0.03
1997/11/11,0.28,0.03
1997/11/12,0.28,0.03
1997/11/13,0.28,0.03
1997/11/14,0.28,0.03
1997/11/15,0.28,0.03
1997/11/16,0.28,0.03
1997/11/17,0.28,0.03
1997/11/18,0.28,0.03
1997/11/19,0.29,0.04
1997/11/20,0.29,0.04
1997/11/21,0.29,0.03
1997/11/22,-,-
1997/11/23,-,-
1997/11/24,0.29,0.04
1997/11/25,0.29,0.04
1997/11/26,0.29,0.04
1997/11/27,0.29,0.04
1997/11/28,-,-
1997/11/29,-,-
1997/11/30,-,-
1997/12/01,0.29,0.03
1997/12/02,0.29,0.04
1997/12/03,0.29,0.03
1997/12/04,0.28,0.03
1997/12/05,0.28,0.03
1997/12/06,0.28,0.03
1997/12/07,0.28,0.03
1997/12/08,0.28,0.03
1997/12/09,0.27,0.03
1997/12/10,0.29,0.04
1997/12/11,0.32,0.07
1997/12/12,0.31,0.06
1997/12/13,0.31,0.05
1997/12/14,0.31,0.06
1997/12/15,0.31,0.06
1997/12/16,0.28,0.03
1997/12/17,0.28,0.03
1997/12/18,0.28,0.03
1997/12/19,0.29,0.04
1997/12/20,-,-
1997/12/21,-,-
1997/12/22,-,-
1997/12/23,-,-
1997/12/24,-,-
1997/12/25,-,-
1997/12/26,-,-
1997/12/27,-,-
1997/12/28,-,-
1997/12/29,-,-
1997/12/30,-,-
1997/12/31,-,-
1998/01/01,-,-
1998/01/02,-,-
1998/01/03,-,-
1998/01/04,-,-
1998/01/05,-,-
1998/01/06,-,-
1998/01/07,-,-
1998/01/08,-,-
1998/01/09,-,-
1998/01/10,-,-
1998/01/11,-,-
1998/01/12,-,-
1998/01/13,-,-
1998/01/14,0.33,0.07
1998/01/15,0.33,0.07
1998/01/16,0.36,0.06
1998/01/17,-,-
1998/01/18,-,-
1998/01/19,-,-
1998/01/20,-,-
1998/01/21,-,-
1998/01/22,0.40,0.15
1998/01/23,0.40,0.15
1998/01/24,0.36,0.11
1998/01/25,0.36,0.11
1998/01/26,0.36,0.11
1998/01/27,0.33,0.11
1998/01/28,0.36,0.10
1998/01/29,0.36,0.11
1998/01/30,0.36,0.10
1998/01/31,0.36,0.10
1998/02/01,0.36,0.10
1998/02/02,0.30,0.10
1998/02/03,0.34,0.08
1998/02/04,0.31,0.05
1998/02/05,0.31,0.05
1998/02/06,0.31,0.05
1998/02/07,0.31,0.04