Comisión Nacional del Agua
Subdirección General Técnica
Estación: S.J. 2-38 Gustavo Díaz Ordaz
Clave: C28102
Estado: Tamaulipas
Municipio: Gustavo Díaz Ordaz

Fecha, Precipitación(mm), Temperatura Media(ºC), Temperatura Máxima(ºC), Temperatura Mínima(ºC), Evaporación(mm)
1961/01/01,0.00,12.00,18.00,6.00,-
1961/01/02,4.50,10.00,13.00,7.00,0.10
1961/01/03,4.50,11.00,13.00,9.00,1.50
1961/01/04,0.00,9.75,11.00,8.50,-
1961/01/05,4.50,10.50,13.00,8.00,0.70
1961/01/06,0.00,12.50,15.00,10.00,-
1961/01/07,0.00,14.50,18.00,11.00,1.50
1961/01/08,0.00,9.50,12.00,7.00,1.10
1961/01/09,0.00,12.00,16.00,8.00,3.30
1961/01/10,0.00,11.00,20.50,1.50,2.30
1961/01/11,0.00,11.00,19.00,3.00,1.80
1961/01/12,0.00,12.50,19.00,6.00,0.80
1961/01/13,0.00,13.25,24.00,2.50,3.10
1961/01/14,0.00,12.00,21.00,3.00,2.70
1961/01/15,0.00,13.00,25.00,1.00,1.80
1961/01/16,0.00,11.00,20.50,1.50,3.90
1961/01/17,0.00,15.50,27.00,4.00,5.20
1961/01/18,0.00,19.25,27.00,11.50,2.40
1961/01/19,0.00,12.75,13.50,12.00,1.40
1961/01/20,0.00,10.00,12.00,8.00,1.30
1961/01/21,0.00,8.50,11.00,6.00,0.70
1961/01/22,0.00,14.50,22.00,7.00,1.00
1961/01/23,0.00,17.75,26.50,9.00,1.50
1961/01/24,2.00,19.75,28.50,11.00,0.50
1961/01/25,0.00,16.75,28.50,5.00,0.70
1961/01/26,0.00,11.00,17.00,5.00,1.50
1961/01/27,4.70,8.75,9.50,8.00,0.10
1961/01/28,0.00,5.50,9.50,1.50,1.80
1961/01/29,0.00,7.25,13.00,1.50,1.00
1961/01/30,0.00,10.75,20.00,1.50,2.80
1961/01/31,0.00,13.50,22.00,5.00,2.00
1961/02/01,0.00,19.50,25.00,14.00,1.70
1961/02/02,0.00,15.00,20.00,10.00,0.80
1961/02/03,0.00,13.75,20.50,7.00,0.70
1961/02/04,0.00,17.75,22.50,13.00,1.10
1961/02/05,0.00,18.50,26.00,11.00,1.20
1961/02/06,0.00,10.25,11.00,9.50,1.90
1961/02/07,0.00,9.50,18.00,1.00,3.70
1961/02/08,0.00,11.50,21.50,1.50,1.70
1961/02/09,0.00,14.25,24.00,4.50,4.50
1961/02/10,0.00,15.00,25.00,5.00,3.30
1961/02/11,0.00,17.50,29.00,6.00,5.40
1961/02/12,0.00,19.25,30.50,8.00,5.90
1961/02/13,0.00,22.50,31.00,14.00,6.10
1961/02/14,0.00,22.50,30.00,15.00,7.20
1961/02/15,0.00,24.00,29.00,19.00,5.30
1961/02/16,0.00,24.00,28.00,20.00,2.60
1961/02/17,0.00,27.00,34.00,20.00,4.70
1961/02/18,0.00,24.00,29.00,19.00,1.10
1961/02/19,0.00,21.50,26.00,17.00,2.30
1961/02/20,10.00,11.00,13.00,9.00,8.90
1961/02/21,0.00,11.25,14.00,8.50,0.40
1961/02/22,0.00,14.75,24.50,5.00,1.30
1961/02/23,0.00,18.00,28.50,7.50,4.00
1961/02/24,0.00,15.00,21.00,9.00,8.80
1961/02/25,0.00,13.75,25.00,2.50,4.50
1961/02/26,0.00,17.00,28.00,6.00,7.60
1961/02/27,0.00,21.50,34.00,9.00,5.60
1961/02/28,0.00,13.75,18.00,9.50,2.80
1961/03/01,0.00,18.00,25.00,11.00,5.10
1961/03/02,0.00,18.50,28.50,8.50,4.90
1961/03/03,0.00,23.00,36.00,10.00,8.30
1961/03/04,0.00,26.75,32.50,21.00,3.60
1961/03/05,0.00,28.00,35.00,21.00,4.00
1961/03/06,0.00,26.25,32.50,20.00,3.90
1961/03/07,0.00,28.00,35.00,21.00,7.80
1961/03/08,0.00,20.75,26.00,15.50,5.50
1961/03/09,0.00,20.00,26.00,14.00,7.00
1961/03/10,0.00,17.25,27.00,7.50,8.60
1961/03/11,0.00,24.00,33.00,15.00,5.40
1961/03/12,0.00,24.75,31.00,18.50,4.90
1961/03/13,0.00,25.50,36.00,15.00,4.60
1961/03/14,0.00,24.25,31.50,17.00,8.90
1961/03/15,0.00,27.50,35.00,20.00,5.70
1961/03/16,0.00,28.75,38.50,19.00,5.50
1961/03/17,0.00,25.50,33.00,18.00,4.40
1961/03/18,0.00,21.75,32.00,11.50,6.70
1961/03/19,0.00,22.50,30.00,15.00,6.40
1961/03/20,0.00,21.50,30.00,13.00,7.20
1961/03/21,0.00,20.00,31.00,9.00,5.90
1961/03/22,0.00,23.00,31.00,15.00,7.10
1961/03/23,0.00,23.25,27.50,19.00,3.30
1961/03/24,0.00,21.75,28.00,15.50,6.80
1961/03/25,0.00,25.50,31.00,20.00,9.20
1961/03/26,0.00,28.00,35.00,21.00,5.70
1961/03/27,0.00,27.25,33.50,21.00,5.50
1961/03/28,0.00,26.75,34.50,19.00,8.30
1961/03/29,0.00,27.75,34.00,21.50,7.40
1961/03/30,0.00,21.00,24.50,17.50,5.00
1961/03/31,0.00,18.75,29.50,8.00,4.40
1961/04/01,0.00,15.25,22.00,8.50,6.20
1961/04/02,0.00,17.25,24.50,10.00,5.30
1961/04/03,0.00,21.75,33.50,10.00,7.00
1961/04/04,0.00,21.75,32.00,11.50,7.40
1961/04/05,14.50,27.25,35.50,19.00,9.30
1961/04/06,0.00,17.50,22.00,13.00,4.10
1961/04/07,0.00,15.00,21.00,9.00,5.80
1961/04/08,0.00,23.25,33.00,13.50,5.10
1961/04/09,0.00,25.50,33.00,18.00,0.60
1961/04/10,0.00,21.00,26.50,15.50,4.40
1961/04/11,0.00,27.00,36.00,18.00,9.90
1961/04/12,0.00,22.50,29.00,16.00,8.10
1961/04/13,0.00,23.25,30.50,16.00,11.30
1961/04/14,0.00,27.00,36.00,18.00,7.70
1961/04/15,0.00,21.50,25.00,18.00,10.30
1961/04/16,0.00,17.50,26.00,9.00,7.90
1961/04/17,0.00,19.75,27.50,12.00,6.30
1961/04/18,0.00,24.00,31.00,17.00,5.30
1961/04/19,0.00,25.50,32.00,19.00,6.50
1961/04/20,0.00,28.25,33.50,23.00,9.60
1961/04/21,0.00,28.75,33.50,24.00,10.30
1961/04/22,0.00,28.50,34.00,23.00,12.70
1961/04/23,0.00,27.75,33.00,22.50,12.20
1961/04/24,0.00,29.25,36.00,22.50,8.90
1961/04/25,0.00,27.50,37.00,18.00,8.50
1961/04/26,0.00,27.50,36.00,19.00,8.00
1961/04/27,0.00,27.75,35.50,20.00,7.10
1961/04/28,0.00,26.25,31.50,21.00,5.70
1961/04/29,35.00,26.75,33.50,20.00,7.10
1961/04/30,0.00,25.00,31.50,18.50,5.00
1961/05/01,0.00,29.00,37.50,20.50,14.00
1961/05/02,0.00,27.75,34.00,21.50,5.90
1961/05/03,0.00,27.00,33.00,21.00,9.00
1961/05/04,0.00,29.50,34.50,24.50,9.90
1961/05/05,0.00,31.75,38.50,25.00,9.60
1961/05/06,0.00,31.50,37.00,26.00,8.90
1961/05/07,0.00,31.50,38.00,25.00,12.50
1961/05/08,0.40,28.75,33.00,24.50,7.40
1961/05/09,0.00,23.75,30.00,17.50,10.80
1961/05/10,0.00,21.25,31.50,11.00,8.10
1961/05/11,0.00,22.75,33.50,12.00,9.00
1961/05/12,0.00,23.25,34.50,12.00,9.90
1961/05/13,0.00,29.25,35.50,23.00,9.40
1961/05/14,0.00,27.75,31.00,24.50,4.00
1961/05/15,0.00,29.75,35.50,24.00,7.40
1961/05/16,0.00,28.50,33.50,23.50,8.10
1961/05/17,0.00,30.00,35.50,24.50,10.70
1961/05/18,0.00,29.50,34.00,25.00,10.00
1961/05/19,0.00,28.50,34.50,22.50,8.30
1961/05/20,0.00,29.25,36.00,22.50,8.10
1961/05/21,0.00,30.25,37.50,23.00,9.10
1961/05/22,0.00,30.50,37.00,24.00,9.60
1961/05/23,0.00,29.25,34.50,24.00,6.60
1961/05/24,0.00,28.00,32.00,24.00,4.80
1961/05/25,3.80,30.50,36.00,25.00,11.20
1961/05/26,0.00,29.75,36.00,23.50,9.30
1961/05/27,0.00,24.75,30.50,19.00,7.00
1961/05/28,0.00,25.50,32.00,19.00,6.70
1961/05/29,0.00,26.75,33.00,20.50,9.00
1961/05/30,0.00,26.75,33.50,20.00,7.90
1961/05/31,0.00,28.00,34.50,21.50,8.90
1961/06/01,0.00,28.50,34.00,23.00,8.40
1961/06/02,0.00,29.75,34.50,25.00,9.40
1961/06/03,0.00,30.75,35.50,26.00,9.20
1961/06/04,0.00,30.50,36.00,25.00,9.80
1961/06/05,0.00,31.00,37.00,25.00,10.70
1961/06/06,0.00,30.00,36.00,24.00,11.30
1961/06/07,0.00,31.50,37.00,26.00,10.70
1961/06/08,0.00,31.25,37.00,25.50,8.70
1961/06/09,0.00,32.00,38.00,26.00,7.50
1961/06/10,0.00,28.50,36.50,20.50,7.90
1961/06/11,0.00,28.50,34.00,23.00,11.10
1961/06/12,0.00,28.25,35.50,21.00,6.70
1961/06/13,6.00,29.00,33.00,25.00,6.40
1961/06/14,0.00,30.00,36.00,24.00,5.70
1961/06/15,0.00,26.50,30.00,23.00,3.60
1961/06/16,0.00,29.50,35.00,24.00,7.10
1961/06/17,0.20,30.00,36.00,24.00,9.40
1961/06/18,97.00,27.75,32.50,23.00,8.50
1961/06/19,0.00,27.50,33.00,22.00,5.80
1961/06/20,0.00,27.50,33.00,22.00,6.50
1961/06/21,0.00,27.75,35.00,20.50,8.50
1961/06/22,0.00,28.25,35.50,21.00,8.70
1961/06/23,0.00,28.25,35.50,21.00,8.40
1961/06/24,0.00,28.25,35.00,21.50,8.50
1961/06/25,0.00,29.25,37.00,21.50,10.40
1961/06/26,0.00,28.25,32.00,24.50,9.00
1961/06/27,0.00,30.50,36.00,25.00,9.30
1961/06/28,0.00,30.25,36.00,24.50,9.50
1961/06/29,0.00,30.75,36.00,25.50,9.30
1961/06/30,0.00,30.00,36.00,24.00,7.70
1961/07/01,0.00,30.00,37.00,23.00,8.60
1961/07/02,0.00,29.50,35.00,24.00,8.80
1961/07/03,0.00,29.75,35.50,24.00,8.00
1961/07/04,0.00,29.25,36.00,22.50,9.00
1961/07/05,0.00,29.25,35.50,23.00,8.20
1961/07/06,0.00,29.50,36.00,23.00,10.00
1961/07/07,0.00,29.50,36.00,23.00,8.40
1961/07/08,0.00,29.00,37.00,21.00,9.50
1961/07/09,0.00,31.00,38.00,24.00,9.60
1961/07/10,0.00,31.00,38.00,24.00,7.40
1961/07/11,0.10,29.75,35.50,24.00,3.90
1961/07/12,0.00,30.00,37.00,23.00,9.60
1961/07/13,0.00,30.00,35.00,25.00,8.30
1961/07/14,0.00,30.00,36.50,23.50,8.40
1961/07/15,0.00,31.25,38.00,24.50,11.40
1961/07/16,0.00,28.50,32.00,25.00,10.90
1961/07/17,0.00,30.50,36.00,25.00,8.60
1961/07/18,0.00,27.50,32.00,23.00,8.70
1961/07/19,0.00,29.25,36.50,22.00,8.30
1961/07/20,0.00,30.00,37.00,23.00,9.60
1961/07/21,0.00,26.75,34.50,19.00,9.30
1961/07/22,0.00,30.75,35.50,26.00,9.10
1961/07/23,0.00,30.50,37.00,24.00,9.70
1961/07/24,0.00,31.25,37.00,25.50,10.30
1961/07/25,0.00,29.00,35.00,23.00,7.10
1961/07/26,9.00,28.50,35.00,22.00,3.60
1961/07/27,0.00,28.00,34.00,22.00,7.30
1961/07/28,0.00,28.50,35.00,22.00,9.10
1961/07/29,0.00,29.75,36.00,23.50,9.60
1961/07/30,0.00,29.75,36.00,23.50,10.60
1961/07/31,0.00,30.25,36.00,24.50,8.80
1961/08/01,0.00,30.75,37.00,24.50,7.80
1961/08/02,0.00,31.25,37.00,25.50,8.00
1961/08/03,0.00,29.75,37.00,22.50,8.40
1961/08/04,0.00,28.25,36.50,20.00,9.70
1961/08/05,0.00,29.00,35.00,23.00,4.50
1961/08/06,0.00,30.50,38.00,23.00,7.30
1961/08/07,0.00,29.50,37.00,22.00,10.10
1961/08/08,0.00,30.25,35.50,25.00,4.80
1961/08/09,0.00,28.75,35.50,22.00,6.70
1961/08/10,0.00,30.00,37.00,23.00,9.40
1961/08/11,0.00,30.75,37.00,24.50,9.20
1961/08/12,0.00,29.25,36.00,22.50,5.80
1961/08/13,0.00,29.25,37.00,21.50,9.10
1961/08/14,0.00,31.25,38.00,24.50,9.30
1961/08/15,0.00,32.25,37.00,27.50,7.60
1961/08/16,0.00,29.00,34.50,23.50,4.20
1961/08/17,2.30,26.75,31.00,22.50,4.60
1961/08/18,13.70,25.00,26.50,23.50,0.50
1961/08/19,26.00,26.25,29.00,23.50,7.40
1961/08/20,0.00,24.25,25.50,23.00,4.30
1961/08/21,0.00,27.25,35.00,19.50,7.20
1961/08/22,0.00,28.25,36.50,20.00,9.00
1961/08/23,0.00,28.50,38.00,19.00,8.00
1961/08/24,0.00,29.75,37.00,22.50,8.00
1961/08/25,0.00,29.00,35.50,22.50,8.30
1961/08/26,0.00,27.50,35.00,20.00,7.90
1961/08/27,0.00,27.25,35.50,19.00,8.00
1961/08/28,0.00,27.25,35.50,19.00,7.70
1961/08/29,0.00,26.75,32.00,21.50,8.50
1961/08/30,0.00,29.50,37.00,22.00,8.20
1961/08/31,0.00,31.50,39.00,24.00,8.80
1961/09/01,0.00,31.75,38.50,25.00,10.50
1961/09/02,0.00,32.00,38.00,26.00,12.00
1961/09/03,0.00,30.50,37.00,24.00,9.70
1961/09/04,0.00,30.75,37.00,24.50,9.30
1961/09/05,0.00,30.50,38.00,23.00,7.60
1961/09/06,0.00,30.50,36.00,25.00,9.00
1961/09/07,0.00,29.50,36.00,23.00,7.60
1961/09/08,1.00,29.00,34.00,24.00,2.30
1961/09/09,0.00,29.75,36.00,23.50,6.70
1961/09/10,1.00,30.25,34.00,26.50,12.60
1961/09/11,0.00,28.50,33.00,24.00,8.50
1961/09/12,0.00,31.50,39.00,24.00,7.40
1961/09/13,76.00,30.00,34.00,26.00,-
1961/09/14,41.10,27.00,32.00,22.00,-
1961/09/15,34.00,23.75,29.00,18.50,-
1961/09/16,7.00,21.00,25.00,17.00,-
1961/09/17,0.00,22.75,28.00,17.50,8.20
1961/09/18,0.00,22.75,29.00,16.50,4.40
1961/09/19,0.00,24.00,30.50,17.50,5.70
1961/09/20,-,-,-,-,-
1961/09/21,0.00,-,-,-,-
1961/09/22,0.00,29.00,35.00,23.00,6.80
1961/09/23,0.00,29.25,34.00,24.50,6.90
1961/09/24,0.00,28.50,33.50,23.50,5.80
1961/09/25,0.00,28.50,33.50,23.50,4.70
1961/09/26,0.00,26.50,33.00,20.00,5.00
1961/09/27,0.00,28.00,36.00,20.00,8.10
1961/09/28,0.10,27.00,33.50,20.50,6.30
1961/09/29,0.00,26.50,33.00,20.00,6.00
1961/09/30,0.00,26.50,33.00,20.00,7.50
1961/10/01,0.00,28.00,34.50,21.50,5.40
1961/10/02,0.00,27.75,34.00,21.50,8.90
1961/10/03,0.00,19.00,24.00,14.00,6.10
1961/10/04,0.00,16.75,26.50,7.00,4.40
1961/10/05,0.00,18.00,28.00,8.00,3.90
1961/10/06,0.00,18.75,29.00,8.50,2.50
1961/10/07,0.00,20.00,31.00,9.00,4.90
1961/10/08,0.00,26.25,33.50,19.00,5.00
1961/10/09,0.00,28.50,34.00,23.00,6.70
1961/10/10,0.00,29.25,34.00,24.50,6.00
1961/10/11,0.00,28.75,33.50,24.00,5.70
1961/10/12,0.00,26.50,33.00,20.00,4.50
1961/10/13,0.00,24.75,31.50,18.00,16.50
1961/10/14,0.00,24.75,31.00,18.50,6.70
1961/10/15,0.00,19.75,28.00,11.50,6.80
1961/10/16,-,-,-,-,-
1961/10/17,0.00,-,-,-,-
1961/10/18,0.00,18.50,30.50,6.50,4.70
1961/10/19,0.00,22.50,31.50,13.50,4.50
1961/10/20,0.00,21.50,30.00,13.00,4.20
1961/10/21,0.00,22.00,31.00,13.00,6.20
1961/10/22,0.00,21.75,31.00,12.50,5.00
1961/10/23,0.00,22.75,32.00,13.50,6.00
1961/10/24,0.00,26.00,32.00,20.00,5.20
1961/10/25,6.00,26.00,31.50,20.50,4.10
1961/10/26,0.20,21.75,24.50,19.00,1.20
1961/10/27,0.00,22.00,29.00,15.00,3.40
1961/10/28,0.00,24.00,31.50,16.50,5.70
1961/10/29,0.00,26.50,32.00,21.00,5.40
1961/10/30,0.00,27.00,32.00,22.00,4.30
1961/10/31,0.00,27.25,32.50,22.00,9.70
1961/11/01,0.00,27.50,32.50,22.50,0.60
1961/11/02,0.00,28.25,32.50,24.00,6.00
1961/11/03,0.00,20.50,26.00,15.00,5.80
1961/11/04,0.10,17.00,26.00,8.00,2.30
1961/11/05,22.00,16.50,21.00,12.00,0.50
1961/11/06,0.00,10.00,12.50,7.50,1.90
1961/11/07,0.00,12.25,16.50,8.00,4.00
1961/11/08,0.00,15.25,22.50,8.00,2.50
1961/11/09,0.00,15.00,24.00,6.00,1.60
1961/11/10,0.00,17.50,25.00,10.00,0.90
1961/11/11,0.00,21.00,27.00,15.00,1.30
1961/11/12,0.00,22.00,27.00,17.00,1.70
1961/11/13,1.00,24.25,27.50,21.00,2.30
1961/11/14,0.50,12.25,13.00,11.50,0.70
1961/11/15,0.00,15.00,20.00,10.00,1.70
1961/11/16,0.00,14.50,23.00,6.00,3.30
1961/11/17,-,-,-,-,-
1961/11/18,0.00,-,-,-,-
1961/11/19,0.00,20.00,25.50,14.50,1.20
1961/11/20,0.10,19.75,28.00,11.50,2.30
1961/11/21,0.00,21.75,29.50,14.00,3.80
1961/11/22,0.00,22.00,27.00,17.00,9.30
1961/11/23,0.00,15.50,26.00,5.00,3.20
1961/11/24,0.00,20.50,27.00,14.00,4.00
1961/11/25,0.00,20.50,30.50,10.50,4.80
1961/11/26,0.00,20.50,29.00,12.00,3.90
1961/11/27,0.00,20.75,30.50,11.00,4.00
1961/11/28,0.00,14.75,17.50,12.00,2.30
1961/11/29,0.10,12.75,13.50,12.00,0.10
1961/11/30,0.00,15.75,20.50,11.00,1.50
1961/12/01,0.00,19.75,27.00,12.50,2.10
1961/12/02,0.00,22.25,29.00,15.50,3.20
1961/12/03,0.00,23.75,29.00,18.50,4.70
1961/12/04,0.00,25.00,30.00,20.00,8.80
1961/12/05,0.00,23.25,29.50,17.00,6.40
1961/12/06,0.20,20.50,27.50,13.50,2.00
1961/12/07,0.00,22.00,26.00,18.00,1.40
1961/12/08,0.00,21.75,26.50,17.00,1.90
1961/12/09,0.00,21.75,29.00,14.50,5.80
1961/12/10,1.00,21.75,28.50,15.00,2.20
1961/12/11,0.00,21.00,25.50,16.50,0.70
1961/12/12,0.40,10.00,12.00,8.00,3.00
1961/12/13,0.00,5.00,7.50,2.50,0.40
1961/12/14,1.00,6.25,10.50,2.00,2.00
1961/12/15,1.30,9.25,12.50,6.00,2.60
1961/12/16,0.00,15.50,21.50,9.50,3.80
1961/12/17,0.00,14.00,23.00,5.00,2.00
1961/12/18,0.00,15.75,27.00,4.50,4.50
1961/12/19,0.00,16.50,28.00,5.00,3.40
1961/12/20,0.00,-,-,-,-
1961/12/21,0.00,-,-,-,-
1961/12/22,0.00,-,-,-,-
1961/12/23,0.00,-,-,-,-
1961/12/24,0.00,-,-,-,-
1961/12/25,0.00,-,-,-,-
1961/12/26,0.00,16.00,29.00,3.00,3.60
1961/12/27,0.00,13.25,17.50,9.00,5.40
1961/12/28,0.00,-,-,-,-
1961/12/29,0.00,-,-,-,-
1961/12/30,0.00,-,-,-,-
1961/12/31,0.00,-,-,-,-
1962/01/01,0.00,13.50,21.00,6.00,4.20
1962/01/02,0.00,12.25,20.50,4.00,3.20
1962/01/03,0.00,12.25,23.00,1.50,2.90
1962/01/04,0.00,14.25,17.50,11.00,6.00
1962/01/05,0.00,15.25,27.00,3.50,6.80
1962/01/06,0.00,10.50,21.00,0.00,4.10
1962/01/07,0.00,13.00,26.00,0.00,5.30
1962/01/08,0.00,14.50,26.00,3.00,4.00
1962/01/09,0.00,11.50,17.00,6.00,-
1962/01/10,0.00,0.50,3.50,-2.50,-
1962/01/11,0.00,0.50,5.00,-4.00,-
1962/01/12,0.00,0.00,10.00,-10.00,-
1962/01/13,0.00,10.50,26.00,-5.00,-
1962/01/14,0.00,17.25,30.50,4.00,7.70
1962/01/15,0.00,12.50,18.00,7.00,2.60
1962/01/16,0.00,11.25,19.50,3.00,2.10
1962/01/17,0.20,10.25,18.50,2.00,0.60
1962/01/18,0.00,13.25,18.50,8.00,1.40
1962/01/19,3.50,13.00,16.00,10.00,1.00
1962/01/20,0.20,8.00,9.00,7.00,0.70
1962/01/21,0.00,14.50,22.00,7.00,0.40
1962/01/22,0.00,20.00,32.00,8.00,0.30
1962/01/23,1.10,5.25,6.50,4.00,0.70
1962/01/24,0.50,8.50,12.00,5.00,0.10
1962/01/25,0.00,14.50,23.50,5.50,0.90
1962/01/26,0.00,17.50,25.00,10.00,1.50
1962/01/27,0.00,16.00,22.00,10.00,5.30
1962/01/28,0.00,11.75,21.50,2.00,4.00
1962/01/29,0.00,11.00,21.00,1.00,2.60
1962/01/30,0.00,12.25,23.00,1.50,3.40
1962/01/31,0.00,15.50,28.00,3.00,3.90
1962/02/01,0.00,16.00,24.00,8.00,3.60
1962/02/02,0.00,18.05,23.60,12.50,5.20
1962/02/03,0.00,17.75,27.50,8.00,3.80
1962/02/04,0.00,20.00,31.00,9.00,5.00
1962/02/05,0.00,20.25,30.00,10.50,8.50
1962/02/06,0.00,14.75,22.00,7.50,2.30
1962/02/07,0.00,20.25,30.50,10.00,3.20
1962/02/08,0.00,21.75,33.50,10.00,4.60
1962/02/09,0.00,24.50,35.00,14.00,6.30
1962/02/10,0.00,20.50,29.50,11.50,6.20
1962/02/11,0.00,21.50,31.00,12.00,6.20
1962/02/12,0.00,23.50,31.00,16.00,8.00
1962/02/13,0.00,23.50,31.00,16.00,7.70
1962/02/14,0.00,24.25,30.50,18.00,4.50
1962/02/15,0.00,24.75,31.50,18.00,7.50
1962/02/16,0.00,23.00,31.00,15.00,5.70
1962/02/17,0.00,26.00,34.00,18.00,8.60
1962/02/18,0.00,24.00,32.00,16.00,7.90
1962/02/19,0.00,25.50,34.00,17.00,2.70
1962/02/20,0.00,25.50,32.00,19.00,6.40
1962/02/21,0.00,26.00,34.00,18.00,5.70
1962/02/22,0.00,24.50,30.00,19.00,3.40
1962/02/23,0.00,24.50,30.00,19.00,8.60
1962/02/24,0.00,19.25,29.50,9.00,5.80
1962/02/25,0.00,23.50,32.00,15.00,6.50
1962/02/26,0.00,27.00,34.50,19.50,4.10
1962/02/27,0.00,26.00,31.00,21.00,5.10
1962/02/28,0.00,8.75,12.50,5.00,4.60
1962/03/01,0.00,8.25,13.00,3.50,3.90
1962/03/02,0.00,10.00,20.00,0.00,3.70
1962/03/03,0.20,17.50,29.50,5.50,2.80
1962/03/04,0.00,20.75,31.50,10.00,2.40
1962/03/05,0.00,19.50,30.00,9.00,15.40
1962/03/06,0.00,14.75,23.50,6.00,6.60
1962/03/07,0.00,19.00,30.00,8.00,6.90
1962/03/08,0.00,23.75,32.50,15.00,5.80
1962/03/09,0.00,24.75,30.50,19.00,5.50
1962/03/10,0.00,25.50,30.50,20.50,2.30
1962/03/11,0.00,25.50,32.00,19.00,2.30
1962/03/12,0.00,23.75,31.50,16.00,2.70
1962/03/13,32.00,25.00,32.00,18.00,17.50
1962/03/14,0.00,19.00,32.00,6.00,3.20
1962/03/15,0.00,18.00,30.00,6.00,1.90
1962/03/16,0.00,12.25,19.00,5.50,2.80
1962/03/17,0.00,13.50,20.00,7.00,1.80
1962/03/18,0.00,18.50,23.00,14.00,3.40
1962/03/19,0.00,23.50,29.50,17.50,5.30
1962/03/20,0.00,29.00,38.00,20.00,5.90
1962/03/21,0.00,25.00,31.00,19.00,8.60
1962/03/22,0.00,24.75,30.50,19.00,1.60
1962/03/23,0.00,21.50,32.00,11.00,5.20
1962/03/24,0.00,21.50,31.00,12.00,18.00
1962/03/25,0.00,23.25,30.00,16.50,15.30
1962/03/26,0.00,17.75,29.50,6.00,7.60
1962/03/27,0.00,18.75,30.00,7.50,7.60
1962/03/28,0.00,19.50,29.00,10.00,4.40
1962/03/29,0.00,25.75,33.50,18.00,6.50
1962/03/30,0.00,26.50,32.00,21.00,6.70
1962/03/31,0.00,21.75,31.50,12.00,5.10
1962/04/01,0.00,23.25,32.00,14.50,4.90
1962/04/02,0.00,24.25,33.00,15.50,6.20
1962/04/03,0.00,23.75,30.00,17.50,5.30
1962/04/04,0.10,20.75,26.00,15.50,3.90
1962/04/05,0.00,23.00,31.50,14.50,5.20
1962/04/06,11.00,23.25,28.00,18.50,9.00
1962/04/07,0.00,22.25,30.50,14.00,5.80
1962/04/08,0.00,23.50,31.50,15.50,5.90
1962/04/09,0.00,23.25,30.00,16.50,6.20
1962/04/10,0.00,24.50,31.00,18.00,5.80
1962/04/11,0.00,19.50,20.00,19.00,2.90
1962/04/12,0.00,22.75,31.50,14.00,5.30
1962/04/13,0.00,26.25,38.00,14.50,5.10
1962/04/14,0.00,25.25,39.00,11.50,6.10
1962/04/15,0.00,24.75,33.00,16.50,7.20
1962/04/16,0.00,25.25,31.00,19.50,11.60
1962/04/17,0.00,26.75,36.00,17.50,9.60
1962/04/18,0.00,28.00,37.00,19.00,9.60
1962/04/19,0.00,22.25,31.50,13.00,7.40
1962/04/20,0.00,23.75,31.50,16.00,9.10
1962/04/21,0.00,26.25,31.50,21.00,6.00
1962/04/22,0.00,26.25,30.50,22.00,3.00
1962/04/23,0.00,23.00,29.00,17.00,6.80
1962/04/24,0.00,22.75,32.00,13.50,8.10
1962/04/25,0.00,25.50,35.00,16.00,7.10
1962/04/26,0.00,27.25,34.50,20.00,8.20
1962/04/27,0.00,27.25,34.00,20.50,9.00
1962/04/28,0.00,27.25,37.00,17.50,9.10
1962/04/29,0.00,30.25,39.00,21.50,8.30
1962/04/30,0.00,28.50,35.50,21.50,5.30
1962/05/01,0.00,27.75,37.00,18.50,4.80
1962/05/02,14.50,20.75,23.50,18.00,0.40
1962/05/03,0.00,21.75,26.00,17.50,1.90
1962/05/04,0.00,20.25,24.00,16.50,5.00
1962/05/05,0.00,22.75,30.50,15.00,6.80
1962/05/06,0.00,25.50,33.00,18.00,8.40
1962/05/07,0.00,25.25,32.50,18.00,10.10
1962/05/08,0.00,26.75,32.00,21.50,10.30
1962/05/09,0.00,26.75,32.50,21.00,9.20
1962/05/10,0.00,26.50,32.00,21.00,12.50
1962/05/11,0.00,28.00,33.50,22.50,3.80
1962/05/12,0.00,27.75,34.00,21.50,7.20
1962/05/13,0.00,28.50,36.00,21.00,2.60
1962/05/14,0.00,28.75,34.50,23.00,3.40
1962/05/15,0.00,28.25,34.00,22.50,5.20
1962/05/16,0.00,30.25,39.00,21.50,6.60
1962/05/17,0.00,27.50,32.50,22.50,7.90
1962/05/18,0.00,27.00,32.00,22.00,5.20
1962/05/19,0.00,25.25,34.00,16.50,10.50
1962/05/20,0.00,27.75,35.00,20.50,11.20
1962/05/21,0.00,28.00,34.50,21.50,9.60
1962/05/22,0.00,28.50,35.50,21.50,9.00
1962/05/23,0.00,28.50,34.50,22.50,8.10
1962/05/24,0.00,29.50,34.00,25.00,5.70
1962/05/25,0.00,28.25,34.50,22.00,7.90
1962/05/26,0.00,28.75,35.00,22.50,6.00
1962/05/27,0.00,28.25,34.50,22.00,8.10
1962/05/28,0.00,30.00,37.00,23.00,11.70
1962/05/29,0.00,27.75,36.00,19.50,8.80
1962/05/30,0.00,23.00,27.50,18.50,8.90
1962/05/31,0.00,28.25,34.00,22.50,8.50
1962/06/01,0.00,26.25,32.50,20.00,5.30
1962/06/02,8.00,26.00,30.50,21.50,6.50
1962/06/03,9.00,26.50,34.50,18.50,1.50
1962/06/04,0.00,29.25,36.50,22.00,2.70
1962/06/05,0.00,29.50,35.50,23.50,7.20
1962/06/06,0.00,29.00,34.00,24.00,5.70
1962/06/07,0.00,29.00,35.50,22.50,6.90
1962/06/08,0.00,29.00,35.00,23.00,5.90
1962/06/09,0.00,30.25,37.00,23.50,8.00
1962/06/10,0.00,29.25,36.50,22.00,9.80
1962/06/11,0.00,30.25,37.00,23.50,10.10
1962/06/12,0.00,30.25,36.50,24.00,9.00
1962/06/13,0.00,30.50,37.00,24.00,8.40
1962/06/14,0.00,30.75,37.50,24.00,9.90
1962/06/15,0.00,30.25,36.50,24.00,6.80
1962/06/16,0.00,30.75,37.00,24.50,10.80
1962/06/17,0.00,30.50,37.00,24.00,9.90
1962/06/18,0.00,31.00,37.00,25.00,9.60
1962/06/19,0.00,32.50,37.50,27.50,9.50
1962/06/20,1.00,31.50,36.50,26.50,5.50
1962/06/21,0.00,29.75,35.50,24.00,7.80
1962/06/22,0.00,29.50,36.00,23.00,4.90
1962/06/23,0.00,29.75,35.50,24.00,5.70
1962/06/24,0.00,29.75,36.00,23.50,4.90
1962/06/25,1.00,29.75,36.50,23.00,6.70
1962/06/26,30.00,27.25,31.50,23.00,3.30
1962/06/27,0.00,27.50,34.00,21.00,3.50
1962/06/28,0.00,29.50,36.50,22.50,5.80
1962/06/29,0.00,30.25,37.00,23.50,6.20
1962/06/30,0.00,29.50,35.00,24.00,5.90
1962/07/01,0.00,29.75,36.00,23.50,8.40
1962/07/02,0.00,29.00,34.00,24.00,8.00
1962/07/03,0.00,29.00,35.50,22.50,6.70
1962/07/04,0.00,29.25,34.50,24.00,6.20
1962/07/05,0.00,29.75,37.00,22.50,5.90
1962/07/06,0.00,29.75,36.00,23.50,6.00
1962/07/07,0.00,30.25,36.50,24.00,7.50
1962/07/08,0.00,30.00,35.50,24.50,8.20
1962/07/09,0.00,30.25,36.50,24.00,8.10
1962/07/10,0.00,30.25,36.00,24.50,7.50
1962/07/11,0.00,29.00,34.00,24.00,8.60
1962/07/12,0.00,29.50,36.50,22.50,7.70
1962/07/13,0.00,30.25,36.00,24.50,8.10
1962/07/14,0.00,30.75,36.50,25.00,5.60
1962/07/15,0.00,30.75,36.50,25.00,8.10
1962/07/16,0.00,30.00,35.50,24.50,5.20
1962/07/17,0.00,29.75,35.50,24.00,6.80
1962/07/18,0.00,30.25,36.00,24.50,7.60
1962/07/19,0.00,30.25,35.50,25.00,7.00
1962/07/20,0.00,30.00,36.00,24.00,8.30
1962/07/21,0.00,30.25,36.00,24.50,7.70
1962/07/22,0.00,30.25,36.50,24.00,8.20
1962/07/23,0.00,30.50,36.00,25.00,8.30
1962/07/24,0.00,30.25,36.00,24.50,6.80
1962/07/25,0.00,29.25,36.50,22.00,6.70
1962/07/26,0.00,31.75,38.50,25.00,7.30
1962/07/27,0.00,30.50,36.50,24.50,13.60
1962/07/28,0.00,32.50,40.50,24.50,13.90
1962/07/29,0.00,30.25,36.50,24.00,2.01
1962/07/30,0.00,27.50,31.00,24.00,8.10
1962/07/31,0.00,30.25,36.50,24.00,13.90
1962/08/01,-,31.25,37.00,25.50,5.40
1962/08/02,0.00,31.50,37.00,26.00,7.80
1962/08/03,0.00,31.00,36.00,26.00,7.70
1962/08/04,0.00,30.50,36.50,24.50,6.30
1962/08/05,0.00,31.25,37.00,25.50,7.90
1962/08/06,0.00,31.25,36.00,26.50,7.70
1962/08/07,0.00,30.50,36.50,24.50,8.60
1962/08/08,0.00,31.50,37.00,26.00,7.80
1962/08/09,0.00,32.00,37.50,26.50,8.00
1962/08/10,0.00,31.50,37.00,26.00,6.90
1962/08/11,0.00,31.25,37.00,25.50,5.80
1962/08/12,0.00,31.25,36.50,26.00,7.60
1962/08/13,0.00,31.25,37.50,25.00,8.10
1962/08/14,3.20,31.00,36.00,26.00,11.30
1962/08/15,75.50,29.75,35.50,24.00,7.30
1962/08/16,0.00,30.00,36.00,24.00,8.10
1962/08/17,0.00,30.75,36.00,25.50,5.70
1962/08/18,0.00,30.50,36.00,25.00,6.40
1962/08/19,0.00,30.00,36.00,24.00,6.60
1962/08/20,0.00,31.00,37.00,25.00,7.10
1962/08/21,0.00,31.00,36.00,26.00,7.10
1962/08/22,0.00,29.75,35.50,24.00,9.20
1962/08/23,0.00,29.50,36.00,23.00,4.90
1962/08/24,0.00,30.25,36.00,24.50,6.50
1962/08/25,38.00,30.75,36.50,25.00,7.30