Comisión Nacional del Agua
Subdirección General Técnica
Estación: San Agustín Tlaxiaca Alto Panuco
Clave: C13117
Estado: Hidalgo
Municipio: San Agustín Tlaxiaca

Fecha, Precipitación(mm), Temperatura Media(ºC), Temperatura Máxima(ºC), Temperatura Mínima(ºC), Evaporación(mm)
1980/05/04,0.00,19.00,26.00,12.00,-
1980/05/05,1.00,18.25,24.50,12.00,-
1980/05/06,15.30,18.00,24.50,11.50,4.90
1980/05/07,6.00,18.25,24.00,12.50,5.40
1980/05/08,1.10,18.25,26.00,10.50,5.00
1980/05/09,0.00,19.50,27.00,12.00,4.90
1980/05/10,0.50,21.25,28.50,14.00,7.40
1980/05/11,13.80,20.75,27.50,14.00,6.30
1980/05/12,5.00,19.75,26.50,13.00,5.50
1980/05/13,0.00,20.00,27.00,13.00,7.00
1980/05/14,18.50,21.50,29.00,14.00,5.40
1980/05/15,0.00,20.50,27.00,14.00,3.00
1980/05/16,9.50,22.75,29.50,16.00,7.90
1980/05/17,3.80,18.50,24.00,13.00,7.50
1980/05/18,0.30,21.50,29.00,14.00,5.70
1980/05/19,4.00,21.50,29.00,14.00,7.30
1980/05/20,0.00,20.75,28.50,13.00,3.60
1980/05/21,0.00,21.00,29.00,13.00,8.60
1980/05/22,0.10,20.75,29.00,12.50,5.70
1980/05/23,0.00,20.00,28.00,12.00,6.60
1980/05/24,0.50,21.75,27.50,16.00,5.80
1980/05/25,15.00,20.25,24.00,16.50,8.00
1980/05/26,0.00,19.50,28.00,11.00,5.90
1980/05/27,0.00,18.75,25.00,12.50,6.80
1980/05/28,0.00,18.25,26.00,10.50,6.00
1980/05/29,0.00,18.50,26.50,10.50,4.70
1980/05/30,0.00,19.75,28.00,11.50,5.20
1980/05/31,0.00,18.25,28.00,8.50,5.20
1980/06/01,0.00,14.00,22.00,6.00,7.50
1980/06/02,0.00,20.25,27.00,13.50,7.00
1980/06/03,0.00,17.00,25.00,9.00,7.40
1980/06/04,0.00,17.50,24.00,11.00,2.40
1980/06/05,2.20,17.25,24.50,10.00,2.80
1980/06/06,1.00,18.25,24.50,12.00,3.70
1980/06/07,0.00,21.25,28.00,14.50,8.40
1980/06/08,0.00,20.50,27.50,13.50,6.00
1980/06/09,0.00,20.00,27.50,12.50,7.70
1980/06/10,0.00,16.50,25.00,8.00,6.10
1980/06/11,0.00,18.75,25.00,12.50,7.50
1980/06/12,0.00,20.75,28.00,13.50,4.40
1980/06/13,0.00,17.25,24.00,10.50,4.80
1980/06/14,0.00,18.00,25.50,10.50,5.30
1980/06/15,0.00,19.00,25.50,12.50,7.90
1980/06/16,0.00,20.75,26.50,15.00,6.60
1980/06/17,0.00,19.25,26.50,12.00,7.00
1980/06/18,2.50,20.25,25.50,15.00,5.10
1980/06/19,0.10,16.25,22.50,10.00,3.90
1980/06/20,0.00,17.75,21.50,14.00,3.70
1980/06/21,1.50,18.00,21.50,14.50,2.10
1980/06/22,9.90,18.25,22.50,14.00,2.30
1980/06/23,0.00,19.00,22.50,15.50,2.40
1980/06/24,0.00,18.25,21.00,15.50,9.20
1980/06/25,9.30,15.75,20.50,11.00,3.40
1980/06/26,0.00,17.25,24.00,10.50,7.90
1980/06/27,0.00,17.00,24.00,10.00,2.00
1980/06/28,3.40,17.50,24.00,11.00,3.50
1980/06/29,0.10,18.00,25.00,11.00,9.20
1980/06/30,21.00,17.50,24.00,11.00,6.00
1980/07/01,0.00,17.25,25.00,9.50,9.20
1980/07/02,0.00,16.25,20.50,12.00,9.90
1980/07/03,0.00,19.50,24.00,15.00,3.30
1980/07/04,2.70,18.75,24.50,13.00,2.50
1980/07/05,0.00,17.00,20.50,13.50,5.80
1980/07/06,1.00,17.25,22.00,12.50,5.50
1980/07/07,0.00,18.75,24.50,13.00,4.50
1980/07/08,0.00,17.75,20.50,15.00,5.10
1980/07/09,0.50,17.75,24.50,11.00,3.20
1980/07/10,8.00,17.25,25.00,9.50,5.00
1980/07/11,0.00,16.50,20.50,12.50,9.70
1980/07/12,0.00,19.75,26.00,13.50,4.60
1980/07/13,0.00,17.50,20.50,14.50,6.10
1980/07/14,0.00,17.25,20.00,14.50,7.10
1980/07/15,0.00,17.00,20.00,14.00,9.10
1980/07/16,0.00,17.50,20.50,14.50,6.70
1980/07/17,0.00,17.75,25.50,10.00,5.20
1980/07/18,9.30,20.00,26.00,14.00,3.30
1980/07/19,16.00,19.00,25.00,13.00,5.90
1980/07/20,21.50,21.50,28.50,14.50,5.90
1980/07/21,0.90,18.25,22.00,14.50,5.20
1980/07/22,0.00,20.00,27.50,12.50,5.20
1980/07/23,0.00,20.00,28.00,12.00,5.10
1980/07/24,0.00,21.25,28.00,14.50,5.50
1980/07/25,0.00,19.25,24.00,14.50,4.10
1980/07/26,0.00,19.00,25.00,13.00,4.10
1980/07/27,0.00,19.00,26.00,12.00,4.30
1980/07/28,0.00,19.00,24.50,13.50,6.00
1980/07/29,9.90,17.00,25.00,9.00,5.20
1980/07/30,0.00,17.50,25.00,10.00,5.90
1980/07/31,0.00,21.00,30.00,12.00,7.10
1980/08/01,0.00,19.50,28.50,10.50,3.20
1980/08/02,0.00,19.25,28.00,10.50,3.30
1980/08/03,11.00,21.75,30.50,13.00,7.60
1980/08/04,1.00,22.00,30.50,13.50,1.10
1980/08/05,0.00,22.25,30.50,14.00,4.80
1980/08/06,12.00,22.75,30.00,15.50,7.00
1980/08/07,7.00,22.50,30.00,15.00,9.50
1980/08/08,0.00,18.25,21.50,15.00,7.70
1980/08/09,0.00,17.50,24.50,10.50,5.60
1980/08/10,2.00,23.00,30.50,15.50,8.40
1980/08/11,2.00,21.00,28.50,13.50,1.70
1980/08/12,0.00,20.75,27.50,14.00,5.30
1980/08/13,4.00,18.75,25.00,12.50,3.70
1980/08/14,12.00,18.00,25.50,10.50,2.00
1980/08/15,5.00,19.00,26.50,11.50,8.30
1980/08/16,0.00,18.50,24.50,12.50,6.50
1980/08/17,6.00,17.50,24.50,10.50,6.20
1980/08/18,4.00,19.25,26.50,12.00,3.70
1980/08/19,0.00,19.00,25.00,13.00,2.10
1980/08/20,2.00,17.25,24.00,10.50,1.80
1980/08/21,0.00,18.00,25.50,10.50,2.80
1980/08/22,0.00,20.00,28.00,12.00,2.70
1980/08/23,0.00,21.50,30.00,13.00,5.00
1980/08/24,5.00,20.50,28.50,12.50,4.90
1980/08/25,0.00,21.50,29.50,13.50,4.70
1980/08/26,0.00,20.00,26.00,14.00,5.30
1980/08/27,0.00,21.50,28.50,14.50,5.10
1980/08/28,0.00,19.00,27.50,10.50,4.60
1980/08/29,0.00,19.00,25.00,13.00,5.10
1980/08/30,0.00,20.00,28.00,12.00,5.00
1980/08/31,0.00,19.75,27.00,12.50,3.70
1980/09/01,13.00,17.00,22.00,12.00,4.20
1980/09/02,0.00,16.00,22.00,10.00,6.90
1980/09/03,0.00,16.50,23.00,10.00,5.20
1980/09/04,3.00,16.00,21.00,11.00,5.90
1980/09/05,6.00,16.00,22.00,10.00,2.90
1980/09/06,0.00,15.75,21.50,10.00,8.10
1980/09/07,0.00,16.00,21.00,11.00,6.90
1980/09/08,0.00,16.25,22.50,10.00,4.80
1980/09/09,0.00,16.00,22.00,10.00,8.40
1980/09/10,0.00,15.50,22.00,9.00,5.70
1980/09/11,0.00,15.25,21.00,9.50,4.90
1980/09/12,0.00,15.00,22.00,8.00,5.10
1980/09/13,0.00,13.50,20.00,7.00,4.90
1980/09/14,0.30,14.75,23.50,6.00,3.70
1980/09/15,0.00,17.50,24.00,11.00,6.70
1980/09/16,0.00,15.50,24.00,7.00,5.40
1980/09/17,0.00,16.50,23.00,10.00,4.70
1980/09/18,0.00,16.50,22.00,11.00,3.90
1980/09/19,1.00,16.25,22.00,10.50,2.10
1980/09/20,0.00,15.75,21.50,10.00,3.10
1980/09/21,0.00,17.00,22.50,11.50,5.10
1980/09/22,0.00,15.50,22.00,9.00,4.90
1980/09/23,5.00,16.75,23.00,10.50,4.80
1980/09/24,20.00,16.50,24.00,9.00,5.00
1980/09/25,8.00,15.75,20.50,11.00,2.90
1980/09/26,4.00,15.75,20.50,11.00,4.50
1980/09/27,5.00,16.25,21.00,11.50,4.10
1980/09/28,0.00,14.00,22.00,6.00,5.40
1980/09/29,0.00,17.75,28.00,7.50,6.20
1980/09/30,0.00,15.00,22.00,8.00,5.80
1980/10/01,0.00,16.00,24.00,8.00,2.30
1980/10/02,0.00,15.50,21.00,10.00,4.60
1980/10/03,0.00,15.75,22.50,9.00,5.00
1980/10/04,0.00,15.50,23.00,8.00,7.00
1980/10/05,0.00,16.50,22.00,11.00,3.90
1980/10/06,0.00,15.50,20.00,11.00,7.00
1980/10/07,0.00,15.50,22.00,9.00,1.70
1980/10/08,0.00,14.00,20.00,8.00,4.30
1980/10/09,0.00,15.00,23.00,7.00,1.50
1980/10/10,0.00,17.00,25.00,9.00,4.00
1980/10/11,0.00,18.00,24.00,12.00,4.60
1980/10/12,0.00,18.00,25.00,11.00,2.30
1980/10/13,0.00,15.00,19.00,11.00,8.20
1980/10/14,0.00,17.00,25.00,9.00,6.20
1980/10/15,0.00,14.50,22.00,7.00,2.10
1980/10/16,9.00,14.00,20.00,8.00,5.20
1980/10/17,9.00,17.50,28.00,7.00,4.10
1980/10/18,0.00,18.50,27.00,10.00,4.50
1980/10/19,0.00,16.75,25.00,8.50,8.10
1980/10/20,9.00,15.50,22.00,9.00,6.20
1980/10/21,0.00,13.75,20.50,7.00,7.60
1980/10/22,0.00,16.50,24.00,9.00,7.50
1980/10/23,0.00,16.50,25.00,8.00,4.80
1980/10/24,0.00,15.00,23.00,7.00,3.00
1980/10/25,0.00,16.00,23.00,9.00,3.50
1980/10/26,0.00,18.00,25.00,11.00,4.20
1980/10/27,5.10,18.50,25.00,12.00,4.70
1980/10/28,2.00,17.75,25.00,10.50,2.10
1980/10/29,2.50,17.00,25.00,9.00,2.80
1980/10/30,0.10,11.25,15.50,7.00,1.50
1980/10/31,0.10,9.75,12.00,7.50,6.60
1980/11/01,0.00,15.75,24.00,7.50,2.90
1980/11/02,0.00,16.75,23.00,10.50,4.20
1980/11/03,0.00,15.50,24.00,7.00,3.70
1980/11/04,0.00,15.00,19.00,11.00,3.90
1980/11/05,0.00,12.75,15.50,10.00,1.50
1980/11/06,0.00,17.25,23.00,11.50,4.90
1980/11/07,0.00,17.50,22.00,13.00,1.10
1980/11/08,0.00,18.00,23.00,13.00,4.90
1980/11/09,0.00,13.75,20.50,7.00,2.60
1980/11/10,0.00,15.50,23.00,8.00,6.50
1980/11/11,0.00,16.00,25.00,7.00,2.20
1980/11/12,0.00,16.00,22.00,10.00,3.10
1980/11/13,0.00,16.50,21.00,12.00,7.50
1980/11/14,0.00,13.75,20.50,7.00,4.80
1980/11/15,0.00,14.25,20.50,8.00,3.20
1980/11/16,0.00,18.00,26.00,10.00,4.70
1980/11/17,0.00,16.50,25.00,8.00,8.60
1980/11/18,0.00,17.75,25.00,10.50,3.10
1980/11/19,0.00,16.00,24.00,8.00,1.40
1980/11/20,0.00,15.25,20.50,10.00,1.10
1980/11/21,3.50,13.50,19.00,8.00,4.10
1980/11/22,0.00,13.75,19.00,8.50,2.70
1980/11/23,0.00,14.25,20.50,8.00,2.20
1980/11/24,0.00,17.00,25.00,9.00,2.00
1980/11/25,0.00,14.75,20.50,9.00,2.20
1980/11/26,0.00,17.50,25.00,10.00,2.70
1980/11/27,0.00,15.75,20.50,11.00,5.20
1980/11/28,0.00,16.25,20.50,12.00,5.20
1980/11/29,0.00,13.25,20.50,6.00,2.00
1980/11/30,0.00,13.50,20.00,7.00,5.00
1980/12/01,0.00,14.25,20.50,8.00,2.70
1980/12/02,0.00,17.75,25.00,10.50,4.80
1980/12/03,0.00,12.00,19.00,5.00,3.30
1980/12/04,0.00,13.75,20.50,7.00,2.00
1980/12/05,0.00,14.00,23.00,5.00,1.80
1980/12/06,0.00,13.75,23.00,4.50,3.20
1980/12/07,0.00,15.25,20.50,10.00,4.70
1980/12/08,0.00,12.75,20.50,5.00,5.30
1980/12/09,0.00,15.25,20.50,10.00,4.80
1980/12/10,0.00,13.25,20.50,6.00,2.00
1980/12/11,0.00,11.50,20.00,3.00,1.00
1980/12/12,0.00,11.00,20.50,1.50,2.30
1980/12/13,0.00,13.00,22.00,4.00,2.50
1980/12/14,0.00,14.75,20.00,9.50,4.20
1980/12/15,0.00,11.00,19.00,3.00,2.90
1980/12/16,0.00,13.00,22.00,4.00,2.00
1980/12/17,0.00,9.50,20.00,-1.00,3.90
1980/12/18,0.00,9.50,20.00,-1.00,3.40
1980/12/19,0.00,10.00,21.00,-1.00,3.60
1980/12/20,0.00,8.25,17.50,-1.00,1.60
1980/12/21,0.00,10.25,18.00,2.50,4.10
1980/12/22,0.00,10.00,20.00,0.00,4.80
1980/12/23,0.00,13.00,22.00,4.00,4.60
1980/12/24,0.00,14.50,19.00,10.00,3.60
1980/12/25,0.00,14.50,20.00,9.00,2.70
1980/12/26,0.00,8.50,20.00,-3.00,1.30
1980/12/27,0.00,9.00,18.00,0.00,1.30
1980/12/28,0.00,9.75,19.50,0.00,3.00
1980/12/29,0.00,11.00,20.50,1.50,2.20
1980/12/30,0.00,9.75,16.50,3.00,3.40
1980/12/31,0.00,10.25,18.00,2.50,3.20
1981/01/01,0.00,9.25,18.50,0.00,1.50
1981/01/02,0.00,7.50,11.50,3.50,3.80
1981/01/03,0.00,7.25,14.50,0.00,3.50
1981/01/04,0.00,12.25,18.50,6.00,1.10
1981/01/05,0.00,9.25,18.50,0.00,3.60
1981/01/06,0.00,11.25,21.50,1.00,3.00
1981/01/07,0.00,13.75,20.50,7.00,2.70
1981/01/08,0.00,14.00,20.50,7.50,3.40
1981/01/09,0.00,13.25,18.50,8.00,1.70
1981/01/10,0.00,12.25,22.50,2.00,4.80
1981/01/11,0.00,9.00,15.00,3.00,1.10
1981/01/12,0.10,10.25,15.50,5.00,2.10
1981/01/13,0.00,11.50,17.50,5.50,1.10
1981/01/14,0.00,12.50,20.00,5.00,4.40
1981/01/15,0.00,10.50,19.00,2.00,1.50
1981/01/16,1.40,10.50,18.50,2.50,1.90
1981/01/17,20.00,6.25,10.00,2.50,3.80
1981/01/18,0.00,5.50,15.00,-4.00,1.00
1981/01/19,0.00,9.50,17.50,1.50,1.50
1981/01/20,0.00,11.00,20.00,2.00,1.20
1981/01/21,0.00,11.50,19.00,4.00,2.70
1981/01/22,0.00,10.00,18.50,1.50,4.30
1981/01/23,0.00,7.50,15.00,0.00,3.10
1981/01/24,0.00,10.25,18.00,2.50,1.90
1981/01/25,0.00,10.75,18.50,3.00,4.80
1981/01/26,0.00,15.50,25.00,6.00,4.10
1981/01/27,0.00,14.00,21.50,6.50,4.60
1981/01/28,0.00,15.25,23.50,7.00,2.30
1981/01/29,0.00,14.75,24.50,5.00,3.70
1981/01/30,0.00,14.75,23.50,6.00,5.20
1981/01/31,0.00,15.00,25.00,5.00,3.50
1981/02/01,0.00,15.75,25.00,6.50,5.20
1981/02/02,0.00,16.00,25.00,7.00,3.30
1981/02/03,0.00,12.00,20.00,4.00,2.20
1981/02/04,0.00,12.00,20.50,3.50,5.60
1981/02/05,0.00,15.75,21.50,10.00,1.10
1981/02/06,0.00,16.50,24.50,8.50,4.60
1981/02/07,0.00,16.00,25.00,7.00,4.30
1981/02/08,0.00,14.25,20.50,8.00,4.60
1981/02/09,0.00,11.50,15.00,8.00,2.10
1981/02/10,0.00,12.75,20.50,5.00,2.80
1981/02/11,0.00,14.25,20.00,8.50,2.00
1981/02/12,0.00,15.25,20.00,10.50,3.80
1981/02/13,0.00,11.00,19.00,3.00,2.00
1981/02/14,0.00,9.50,15.00,4.00,1.40
1981/02/15,0.00,11.50,20.50,2.50,1.30
1981/02/16,0.00,12.00,19.00,5.00,6.80
1981/02/17,0.00,13.75,20.50,7.00,2.00
1981/02/18,0.00,14.75,24.50,5.00,4.70
1981/02/19,0.00,15.25,20.50,10.00,6.80
1981/02/20,0.00,12.00,19.00,5.00,2.90
1981/02/21,0.00,17.50,25.00,10.00,3.00
1981/02/22,5.00,11.80,15.10,8.50,7.80
1981/02/23,0.00,14.25,20.50,8.00,4.20
1981/02/24,21.50,16.50,25.00,8.00,4.80
1981/02/25,0.00,16.50,25.00,8.00,1.30
1981/02/26,0.00,12.75,20.50,5.00,5.70
1981/02/27,0.00,14.75,20.50,9.00,2.00
1981/02/28,0.00,17.25,26.50,8.00,5.20
1981/03/01,0.00,17.00,20.50,13.50,6.80
1981/03/02,0.00,14.50,22.00,7.00,3.80
1981/03/03,0.00,14.00,20.00,8.00,4.10
1981/03/04,0.00,17.75,25.00,10.50,3.20
1981/03/05,0.00,17.50,25.00,10.00,5.70
1981/03/06,0.00,17.25,25.50,9.00,5.80
1981/03/07,0.90,13.75,20.50,7.00,7.50
1981/03/08,0.00,16.75,25.00,8.50,3.40
1981/03/09,0.00,15.75,20.50,11.00,4.80
1981/03/10,5.00,15.00,21.00,9.00,8.90
1981/03/11,20.00,14.25,20.50,8.00,5.00
1981/03/12,3.00,16.50,23.00,10.00,3.10
1981/03/13,0.00,19.00,25.00,13.00,3.50
1981/03/14,0.00,18.00,26.00,10.00,6.30
1981/03/15,0.00,20.00,25.00,15.00,7.60
1981/03/16,10.80,16.50,19.00,14.00,6.60
1981/03/17,0.00,15.50,23.00,8.00,2.50
1981/03/18,0.00,13.50,19.00,8.00,5.00
1981/03/19,0.00,14.00,22.00,6.00,2.00
1981/03/20,0.00,16.00,27.00,5.00,4.50
1981/03/21,0.00,20.00,28.00,12.00,7.10
1981/03/22,0.00,14.75,20.50,9.00,8.80
1981/03/23,0.00,17.00,24.00,10.00,3.90
1981/03/24,0.00,15.50,25.00,6.00,5.20
1981/03/25,0.00,12.75,20.50,5.00,5.90
1981/03/26,0.00,18.00,28.00,8.00,3.90
1981/03/27,0.00,20.50,29.00,12.00,3.70
1981/03/28,0.00,17.25,28.50,6.00,5.70
1981/03/29,0.00,20.00,30.00,10.00,4.00
1981/03/30,0.00,19.50,28.00,11.00,5.90
1981/03/31,0.00,19.50,30.00,9.00,5.60
1981/04/01,0.00,17.50,25.00,10.00,6.90
1981/04/02,0.00,19.50,29.00,10.00,9.10
1981/04/03,0.00,21.00,30.00,12.00,5.30
1981/04/04,0.00,20.00,25.00,15.00,5.70
1981/04/05,0.00,15.50,21.00,10.00,6.50
1981/04/06,0.00,14.00,23.50,4.50,5.20
1981/04/07,0.00,13.50,20.50,6.50,4.80
1981/04/08,0.00,18.75,27.50,10.00,3.00
1981/04/09,0.00,15.75,25.00,6.50,1.60
1981/04/10,0.00,16.50,25.00,8.00,4.90
1981/04/11,8.70,17.25,23.50,11.00,7.30
1981/04/12,9.80,14.00,20.00,8.00,7.00
1981/04/13,4.80,13.25,22.00,4.50,4.10
1981/04/14,2.50,13.75,23.00,4.50,5.10
1981/04/15,0.00,16.25,25.00,7.50,4.50
1981/04/16,3.40,15.00,22.00,8.00,6.40
1981/04/17,1.30,15.25,20.00,10.50,4.00
1981/04/18,0.00,16.50,23.50,9.50,3.00
1981/04/19,0.00,19.75,26.00,13.50,3.90
1981/04/20,0.00,19.00,27.00,11.00,6.90
1981/04/21,0.00,18.50,27.00,10.00,7.30
1981/04/22,0.00,17.00,23.00,11.00,8.80
1981/04/23,0.00,18.50,28.00,9.00,5.50
1981/04/24,0.00,20.50,29.00,12.00,9.30
1981/04/25,0.00,18.00,26.00,10.00,6.70
1981/04/26,0.00,17.75,25.00,10.50,5.10
1981/04/27,0.00,14.00,20.00,8.00,4.40
1981/04/28,21.50,15.00,21.00,9.00,4.60
1981/04/29,3.00,20.00,30.00,10.00,5.30
1981/04/30,5.20,18.50,27.00,10.00,3.00
1981/05/01,13.50,18.50,25.00,12.00,5.70
1981/05/02,5.10,18.00,23.50,12.50,4.10
1981/05/03,0.00,19.25,25.00,13.50,3.30
1981/05/04,0.00,20.00,26.50,13.50,6.10
1981/05/05,0.00,20.75,27.00,14.50,7.50
1981/05/06,0.00,19.50,29.00,10.00,7.50
1981/05/07,0.00,19.50,26.00,13.00,7.10
1981/05/08,0.00,21.75,29.50,14.00,7.40
1981/05/09,0.00,22.50,30.00,15.00,7.80
1981/05/10,0.00,20.00,23.00,17.00,4.80
1981/05/11,0.00,19.00,26.00,12.00,4.70
1981/05/12,0.00,19.50,26.00,13.00,7.50
1981/05/13,0.00,16.50,27.00,6.00,3.20
1981/05/14,0.00,19.50,29.00,10.00,3.80
1981/05/15,0.40,22.00,30.00,14.00,9.00
1981/05/16,0.20,19.75,22.50,17.00,8.80
1981/05/17,0.00,22.25,30.00,14.50,3.50
1981/05/18,0.00,21.00,27.00,15.00,8.80
1981/05/19,7.50,19.50,26.00,13.00,3.50
1981/05/20,3.10,19.00,24.00,14.00,8.30
1981/05/21,6.30,21.00,30.00,12.00,9.40
1981/05/22,18.70,19.50,25.00,14.00,8.40
1981/05/23,0.00,17.75,20.50,15.00,4.80
1981/05/24,3.70,20.50,27.00,14.00,3.80
1981/05/25,0.00,20.00,25.00,15.00,8.00
1981/05/26,2.00,21.00,27.00,15.00,4.90
1981/05/27,6.00,17.50,23.00,12.00,10.10
1981/05/28,0.00,19.00,26.00,12.00,5.10
1981/05/29,18.40,19.75,25.50,14.00,9.90
1981/05/30,3.00,18.25,23.00,13.50,10.60
1981/05/31,0.00,19.50,27.00,12.00,7.70
1981/06/01,0.00,17.00,24.00,10.00,4.10
1981/06/02,0.00,19.75,26.00,13.50,3.00
1981/06/03,0.00,22.00,30.00,14.00,3.00
1981/06/04,0.00,20.00,28.00,12.00,4.10
1981/06/05,0.00,21.50,28.00,15.00,7.90
1981/06/06,0.00,18.50,25.00,12.00,9.20
1981/06/07,0.00,16.25,20.00,12.50,8.20
1981/06/08,15.00,16.00,27.00,5.00,3.80
1981/06/09,10.30,18.50,30.00,7.00,7.80
1981/06/10,5.00,21.00,29.00,13.00,8.90
1981/06/11,0.00,18.50,27.00,10.00,7.80
1981/06/12,0.00,17.50,23.00,12.00,6.20
1981/06/13,2.00,18.00,27.00,9.00,6.20
1981/06/14,7.00,14.50,17.00,12.00,6.80
1981/06/15,6.00,13.00,20.00,6.00,1.00
1981/06/16,16.00,18.50,26.00,11.00,2.70
1981/06/17,0.00,17.50,23.00,12.00,5.70
1981/06/18,22.30,18.25,24.00,12.50,2.80
1981/06/19,10.40,19.50,26.00,13.00,3.80
1981/06/20,8.70,17.25,21.50,13.00,5.00
1981/06/21,5.00,18.25,23.00,13.50,3.40
1981/06/22,18.30,16.25,22.50,10.00,3.70
1981/06/23,0.00,16.75,21.50,12.00,3.20
1981/06/24,1.20,18.00,21.00,15.00,2.80
1981/06/25,7.20,16.25,18.00,14.50,2.70
1981/06/26,0.80,16.75,20.00,13.50,2.40
1981/06/27,0.00,18.00,21.00,15.00,3.60
1981/06/28,0.00,18.75,22.50,15.00,4.00
1981/06/29,0.00,18.00,23.00,13.00,4.20
1981/06/30,5.50,17.00,20.00,14.00,4.30
1981/07/01,13.10,16.25,19.50,13.00,4.20
1981/07/02,1.40,19.50,25.00,14.00,2.90
1981/07/03,0.00,16.50,21.00,12.00,4.40
1981/07/04,0.00,22.00,30.00,14.00,1.70
1981/07/05,0.00,19.00,25.00,13.00,6.50
1981/07/06,4.30,19.00,27.00,11.00,2.50
1981/07/07,18.90,19.50,26.00,13.00,3.20
1981/07/08,3.20,16.50,21.00,12.00,8.50
1981/07/09,0.00,20.50,30.00,11.00,5.20
1981/07/10,0.00,20.00,27.00,13.00,3.90
1981/07/11,2.50,21.00,30.00,12.00,5.30
1981/07/12,0.00,20.50,28.00,13.00,6.90
1981/07/13,3.10,13.00,20.00,6.00,5.40
1981/07/14,1.50,21.00,30.00,12.00,1.00
1981/07/15,0.00,19.50,25.00,14.00,4.30
1981/07/16,0.00,18.00,24.00,12.00,4.50
1981/07/17,15.90,20.50,30.00,11.00,4.30
1981/07/18,9.10,19.75,26.50,13.00,4.30
1981/07/19,0.00,20.00,29.00,11.00,8.10
1981/07/20,0.00,18.00,24.00,12.00,5.60
1981/07/21,1.00,17.50,25.00,10.00,6.50
1981/07/22,20.00,18.00,25.00,11.00,4.10
1981/07/23,0.00,20.50,29.00,12.00,4.10
1981/07/24,0.00,20.50,27.00,14.00,7.60
1981/07/25,0.00,16.00,22.00,10.00,5.20
1981/07/26,0.00,18.50,25.00,12.00,4.10
1981/07/27,0.00,17.50,24.00,11.00,2.90
1981/07/28,5.00,18.00,26.00,10.00,3.00
1981/07/29,0.00,21.00,30.00,12.00,4.90
1981/07/30,0.00,21.50,27.00,16.00,7.80
1981/07/31,0.00,19.50,28.00,11.00,3.40
1981/08/01,0.00,18.25,22.50,14.00,4.30
1981/08/02,0.00,15.50,23.00,8.00,4.60
1981/08/03,0.00,17.00,23.00,11.00,4.60
1981/08/04,2.50,17.50,24.00,11.00,5.20
1981/08/05,0.00,16.50,23.50,9.50,5.00
1981/08/06,0.00,15.50,24.00,7.00,6.70
1981/08/07,0.00,17.00,24.00,10.00,4.10
1981/08/08,0.00,17.50,23.50,11.50,3.20
1981/08/09,0.00,17.25,23.00,11.50,2.90
1981/08/10,0.00,20.25,27.00,13.50,3.10
1981/08/11,0.00,16.50,26.00,7.00,6.40
1981/08/12,0.00,18.50,27.00,10.00,5.10
1981/08/13,0.00,19.00,26.00,12.00,6.90
1981/08/14,0.00,21.50,30.00,13.00,6.60
1981/08/15,0.00,19.25,23.50,15.00,5.30
1981/08/16,0.00,17.25,24.50,10.00,3.60
1981/08/17,0.00,19.00,27.00,11.00,2.60
1981/08/18,0.00,18.75,25.50,12.00,4.10
1981/08/19,0.00,16.50,22.00,11.00,4.50
1981/08/20,0.00,16.75,25.00,8.50,3.20
1981/08/21,4.80,17.25,23.00,11.50,3.40
1981/08/22,2.00,18.00,23.00,13.00,2.80
1981/08/23,0.00,17.00,21.00,13.00,3.40
1981/08/24,0.00,16.00,20.00,12.00,3.70
1981/08/25,1.70,16.00,22.50,9.50,5.50
1981/08/26,6.30,20.75,30.00,11.50,4.20
1981/08/27,8.30,21.00,30.00,12.00,8.50
1981/08/28,20.00,20.00,27.00,13.00,7.80
1981/08/29,0.00,22.00,30.00,14.00,5.20
1981/08/30,0.00,17.50,23.00,12.00,7.50
1981/08/31,0.00,19.50,25.00,14.00,4.20
1981/09/01,0.00,20.00,25.50,14.50,5.80
1981/09/02,0.00,19.00,24.50,13.50,4.50
1981/09/03,0.00,18.50,22.50,14.50,5.70
1981/09/04,0.00,17.00,20.00,14.00,2.40
1981/09/05,0.00,18.00,22.50,13.50,1.30
1981/09/06,0.00,18.25,22.00,14.50,4.20
1981/09/07,0.00,16.25,21.50,11.00,3.70
1981/09/08,0.00,18.00,26.00,10.00,6.40
1981/09/09,0.00,22.50,30.00,15.00,2.90
1981/09/10,0.00,23.00,30.00,16.00,6.00
1981/09/11,0.00,20.50,25.00,16.00,4.20
1981/09/12,0.00,20.50,27.00,14.00,4.60
1981/09/13,0.00,14.50,22.00,7.00,4.80
1981/09/14,0.00,17.50,26.00,9.00,2.50
1981/09/15,0.00,17.75,25.50,10.00,4.40
1981/09/16,0.00,13.50,20.00,7.00,7.00
1981/09/17,0.00,20.00,30.00,10.00,5.20
1981/09/18,10.30,17.00,20.00,14.00,8.90
1981/09/19,2.00,20.00,30.00,10.00,4.60
1981/09/20,0.00,18.50,23.00,14.00,6.40
1981/09/21,0.00,18.50,26.00,11.00,3.80
1981/09/22,0.00,18.50,23.00,14.00,4.30
1981/09/23,0.00,16.50,22.00,11.00,3.10
1981/09/24,0.00,17.00,24.00,10.00,4.10
1981/09/25,0.00,19.50,27.00,12.00,5.90
1981/09/26,0.00,20.00,26.00,14.00,4.20
1981/09/27,4.00,21.50,30.00,13.00,8.40
1981/09/28,5.00,21.50,28.00,15.00,8.40
1981/09/29,4.00,22.00,32.00,12.00,5.00
1981/09/30,10.00,20.00,25.00,15.00,5.20
1981/10/01,0.00,21.00,28.00,14.00,4.80
1981/10/02,0.40,17.75,19.50,16.00,3.20
1981/10/03,0.00,14.50,19.00,10.00,6.10
1981/10/04,0.00,15.50,21.50,9.50,3.80
1981/10/05,22.00,20.50,28.00,13.00,3.60
1981/10/06,0.00,21.00,30.00,12.00,7.20
1981/10/07,0.00,20.50,25.00,16.00,7.40
1981/10/08,3.40,18.00,22.00,14.00,5.00
1981/10/09,0.00,17.50,25.00,10.00,5.00
1981/10/10,6.20,16.00,23.00,9.00,8.20
1981/10/11,5.00,16.75,22.00,11.50,3.40
1981/10/12,12.20,17.75,22.00,13.50,6.30
1981/10/13,1.30,19.00,26.00,12.00,4.70
1981/10/14,0.00,20.50,28.00,13.00,1.80
1981/10/15,0.00,21.00,28.00,14.00,5.90
1981/10/16,0.00,20.00,26.00,14.00,4.30
1981/10/17,0.00,17.25,23.50,11.00,4.40
1981/10/18,0.00,20.00,30.00,10.00,7.60
1981/10/19,0.00,17.50,20.00,15.00,2.90
1981/10/20,5.60,17.50,23.00,12.00,2.50
1981/10/21,0.00,16.50,26.00,7.00,2.20
1981/10/22,0.00,15.00,25.00,5.00,3.90
1981/10/23,0.00,15.75,22.50,9.00,4.20
1981/10/24,6.90,16.00,22.00,10.00,4.30
1981/10/25,0.00,17.00,24.00,10.00,3.80
1981/10/26,0.00,14.50,17.00,12.00,2.00
1981/10/27,0.00,14.25,20.00,8.50,1.50
1981/10/28,0.00,15.75,22.50,9.00,3.70
1981/10/29,18.20,16.25,21.50,11.00,1.90
1981/10/30,12.60,16.00,25.00,7.00,2.60
1981/10/31,0.00,16.00,27.00,5.00,4.80
1981/11/01,0.00,12.00,17.00,7.00,4.70
1981/11/02,0.00,15.00,22.00,8.00,2.10
1981/11/03,0.00,14.50,19.00,10.00,3.00
1981/11/04,0.00,14.50,23.00,6.00,2.70
1981/11/05,0.00,17.50,26.00,9.00,3.30
1981/11/06,0.00,16.75,20.50,13.00,4.80
1981/11/07,0.00,14.25,21.00,7.50,2.80
1981/11/08,0.00,16.50,26.00,7.00,2.40
1981/11/09,0.00,18.50,25.00,12.00,4.50
1981/11/10,0.00,20.50,30.00,11.00,4.90
1981/11/11,0.00,17.00,20.00,14.00,5.00
1981/11/12,0.00,17.00,22.00,12.00,2.90
1981/11/13,0.00,14.50,20.00,9.00,6.30
1981/11/14,0.00,14.50,19.00,10.00,3.10
1981/11/15,0.00,15.50,26.00,5.00,3.60
1981/11/16,0.00,14.50,19.00,10.00,3.40
1981/11/17,0.00,13.00,20.00,6.00,2.90
1981/11/18,0.00,17.50,28.00,7.00,2.00
1981/11/19,0.00,17.50,25.00,10.00,7.10
1981/11/20,0.00,12.50,19.00,6.00,2.70
1981/11/21,0.00,13.00,21.00,5.00,4.70
1981/11/22,0.00,15.75,25.00,6.50,3.50
1981/11/23,0.00,15.00,22.00,8.00,4.80
1981/11/24,0.00,17.00,28.00,6.00,2.80
1981/11/25,0.00,22.00,30.00,14.00,4.10
1981/11/26,0.00,20.00,25.00,15.00,6.90
1981/11/27,0.00,18.50,24.00,13.00,4.80
1981/11/28,0.00,17.00,26.00,8.00,4.10
1981/11/29,0.00,18.00,26.00,10.00,4.20
1981/11/30,0.00,15.50,22.00,9.00,2.30
1981/12/01,0.00,16.00,23.00,9.00,7.40
1981/12/02,0.00,22.50,30.00,15.00,2.40
1981/12/03,0.00,20.00,26.00,14.00,3.20
1981/12/04,0.00,19.50,22.00,17.00,3.80
1981/12/05,2.60,15.50,21.00,10.00,6.20
1981/12/06,0.00,17.00,28.00,6.00,3.10
1981/12/07,0.00,15.05,19.10,11.00,4.60
1981/12/08,0.00,14.50,23.00,6.00,2.00
1981/12/09,0.00,20.50,28.00,13.00,4.40
1981/12/10,6.50,12.50,19.00,6.00,4.80
1981/12/11,0.00,13.50,20.00,7.00,1.10
1981/12/12,0.00,13.00,21.00,5.00,3.80
1981/12/13,0.00,14.00,21.00,7.00,3.70
1981/12/14,0.00,14.50,23.00,6.00,3.70
1981/12/15,0.00,13.50,22.00,5.00,1.90
1981/12/16,0.00,17.00,24.00,10.00,4.00
1981/12/17,0.00,15.00,23.00,7.00,4.20
1981/12/18,0.00,16.50,25.00,8.00,3.20
1981/12/19,0.00,19.50,30.00,9.00,2.80
1981/12/20,0.00,17.00,23.00,11.00,6.40
1981/12/21,0.00,18.00,22.00,14.00,3.40