Comisión Nacional del Agua
Subdirección General Técnica
Estación: Armadillo de Los Infante
Clave: C24004
Estado: San Luis Potosí
Municipio: Armadillo de los Infante

Fecha, Precipitación(mm), Temperatura Media(ºC), Temperatura Máxima(ºC), Temperatura Mínima(ºC), Evaporación(mm)
1961/01/01,0.00,16.50,24.50,8.50,-
1961/01/02,0.00,8.25,13.50,3.00,-
1961/01/03,3.00,10.00,12.50,7.50,-
1961/01/04,0.00,10.00,11.50,8.50,-
1961/01/05,0.00,15.25,20.50,10.00,-
1961/01/06,0.00,15.00,21.50,8.50,-
1961/01/07,0.00,13.75,21.00,6.50,-
1961/01/08,0.00,16.00,25.50,6.50,-
1961/01/09,0.00,6.75,10.50,3.00,-
1961/01/10,0.00,11.00,18.50,3.50,-
1961/01/11,0.00,12.75,21.00,4.50,-
1961/01/12,0.00,13.50,22.50,4.50,-
1961/01/13,0.00,11.25,21.00,1.50,-
1961/01/14,0.00,11.50,18.00,5.00,-
1961/01/15,0.00,13.50,23.50,3.50,-
1961/01/16,0.00,7.25,11.50,3.00,-
1961/01/17,0.00,10.25,12.50,8.00,-
1961/01/18,0.00,13.25,17.50,9.00,-
1961/01/19,0.00,13.00,19.50,6.50,-
1961/01/20,8.50,8.25,12.50,4.00,-
1961/01/21,2.50,9.00,13.50,4.50,-
1961/01/22,5.50,8.25,14.00,2.50,-
1961/01/23,0.00,11.25,18.00,4.50,-
1961/01/24,0.00,16.00,24.50,7.50,-
1961/01/25,0.00,17.25,24.50,10.00,-
1961/01/26,0.00,13.75,22.00,5.50,-
1961/01/27,0.00,18.25,26.50,10.00,-
1961/01/28,0.00,15.00,26.00,4.00,-
1961/01/29,0.00,7.85,15.50,0.20,-
1961/01/30,0.00,8.80,17.50,0.10,-
1961/01/31,0.00,13.25,25.00,1.50,-
1961/02/01,0.00,16.00,27.00,5.00,-
1961/02/02,3.00,13.00,17.50,8.50,-
1961/02/03,0.00,8.25,11.50,5.00,-
1961/02/04,0.00,10.00,14.00,6.00,-
1961/02/05,0.00,13.75,21.50,6.00,-
1961/02/06,0.00,19.25,29.00,9.50,-
1961/02/07,0.00,12.75,19.50,6.00,-
1961/02/08,0.00,11.75,22.50,1.00,-
1961/02/09,0.00,14.00,24.50,3.50,-
1961/02/10,0.00,11.50,20.00,3.00,-
1961/02/11,0.00,12.75,22.00,3.50,-
1961/02/12,0.00,14.75,25.00,4.50,-
1961/02/13,0.00,13.25,25.50,1.00,-
1961/02/14,0.00,12.75,24.00,1.50,-
1961/02/15,0.00,11.25,21.50,1.00,-
1961/02/16,0.00,14.50,22.50,6.50,-
1961/02/17,0.00,16.50,28.00,5.00,-
1961/02/18,0.00,20.50,30.00,11.00,-
1961/02/19,0.00,19.50,31.50,7.50,-
1961/02/20,0.00,19.75,30.50,9.00,-
1961/02/21,0.00,16.75,21.50,12.00,-
1961/02/22,0.00,16.75,27.50,6.00,-
1961/02/23,0.00,16.75,29.50,4.00,-
1961/02/24,0.00,18.25,26.50,10.00,-
1961/02/25,0.00,10.75,19.50,2.00,-
1961/02/26,0.00,14.05,28.00,0.10,-
1961/02/27,0.00,19.25,29.00,9.50,-
1961/02/28,1.50,15.25,22.50,8.00,-
1961/03/01,0.00,16.25,20.50,12.00,-
1961/03/02,0.00,16.25,22.00,10.50,-
1961/03/03,0.00,18.00,27.50,8.50,-
1961/03/04,0.00,18.00,25.50,10.50,-
1961/03/05,0.00,19.25,25.50,13.00,-
1961/03/06,0.00,18.50,26.50,10.50,-
1961/03/07,0.00,22.25,33.50,11.00,-
1961/03/08,0.00,20.25,25.50,15.00,-
1961/03/09,0.00,15.50,18.00,13.00,-
1961/03/10,0.00,13.75,18.50,9.00,-
1961/03/11,0.00,16.00,29.50,2.50,-
1961/03/12,0.00,18.50,28.00,9.00,-
1961/03/13,0.00,20.25,29.00,11.50,-
1961/03/14,0.00,18.00,27.50,8.50,-
1961/03/15,0.00,20.25,31.50,9.00,-
1961/03/16,0.00,23.25,31.00,15.50,-
1961/03/17,0.00,22.75,31.50,14.00,-
1961/03/18,0.00,21.50,30.50,12.50,-
1961/03/19,0.00,20.00,30.50,9.50,-
1961/03/20,0.00,17.75,24.50,11.00,-
1961/03/21,0.00,21.00,32.00,10.00,-
1961/03/22,0.00,20.25,29.50,11.00,-
1961/03/23,0.00,17.50,24.50,10.50,-
1961/03/24,0.00,19.25,25.50,13.00,-
1961/03/25,0.00,19.25,28.50,10.00,-
1961/03/26,0.00,20.00,26.50,13.50,-
1961/03/27,0.00,19.50,28.00,11.00,-
1961/03/28,0.00,20.75,31.50,10.00,-
1961/03/29,0.00,22.25,34.50,10.00,-
1961/03/30,0.00,23.00,31.00,15.00,-
1961/03/31,0.00,23.25,29.50,17.00,-
1961/04/01,0.00,14.25,17.50,11.00,-
1961/04/02,0.00,21.50,34.00,9.00,-
1961/04/03,0.00,21.00,30.00,12.00,-
1961/04/04,0.00,20.00,28.00,12.00,-
1961/04/05,0.00,20.75,29.00,12.50,-
1961/04/06,0.00,21.25,31.50,11.00,-
1961/04/07,0.00,22.25,29.00,15.50,-
1961/04/08,0.00,22.00,37.50,6.50,-
1961/04/09,0.00,21.00,29.00,13.00,-
1961/04/10,0.00,16.25,25.50,7.00,-
1961/04/11,0.00,21.75,35.00,8.50,-
1961/04/12,0.00,17.50,25.00,10.00,-
1961/04/13,0.00,19.75,36.00,3.50,-
1961/04/14,0.00,23.50,35.50,11.50,-
1961/04/15,0.00,23.00,31.50,14.50,-
1961/04/16,0.00,16.75,25.00,8.50,-
1961/04/17,0.00,17.25,27.50,7.00,-
1961/04/18,0.00,21.50,34.50,8.50,-
1961/04/19,0.00,20.75,31.50,10.00,-
1961/04/20,0.00,24.25,37.50,11.00,-
1961/04/21,0.00,21.25,29.50,13.00,-
1961/04/22,0.00,22.25,28.50,16.00,-
1961/04/23,0.00,19.75,31.00,8.50,-
1961/04/24,0.00,23.25,38.00,8.50,-
1961/04/25,0.00,23.50,35.00,12.00,-
1961/04/26,0.00,25.25,35.50,15.00,-
1961/04/27,0.00,25.25,33.50,17.00,-
1961/04/28,0.00,25.50,36.00,15.00,-
1961/04/29,0.00,23.00,31.50,14.50,-
1961/04/30,13.50,20.00,29.00,11.00,-
1961/05/01,0.00,23.50,35.50,11.50,-
1961/05/02,0.00,21.75,30.50,13.00,-
1961/05/03,0.00,24.25,35.50,13.00,-
1961/05/04,0.00,25.00,35.50,14.50,-
1961/05/05,0.00,24.75,36.50,13.00,-
1961/05/06,0.00,20.75,26.50,15.00,-
1961/05/07,0.00,21.75,27.00,16.50,-
1961/05/08,0.00,18.50,25.00,12.00,-
1961/05/09,0.00,23.25,35.50,11.00,-
1961/05/10,0.00,25.75,36.50,15.00,-
1961/05/11,0.00,24.75,32.50,17.00,-
1961/05/12,0.00,22.75,34.50,11.00,-
1961/05/13,0.00,24.50,37.50,11.50,-
1961/05/14,0.00,25.25,36.50,14.00,-
1961/05/15,0.00,23.75,29.50,18.00,-
1961/05/16,0.00,21.50,29.00,14.00,-
1961/05/17,0.00,22.50,30.00,15.00,-
1961/05/18,0.00,21.75,27.50,16.00,-
1961/05/19,0.00,20.25,27.00,13.50,-
1961/05/20,0.00,20.75,30.50,11.00,-
1961/05/21,0.00,21.50,32.50,10.50,-
1961/05/22,0.00,24.25,32.00,16.50,-
1961/05/23,0.00,25.25,32.50,18.00,-
1961/05/24,2.50,20.50,27.50,13.50,-
1961/05/25,0.00,23.50,34.50,12.50,-
1961/05/26,3.50,24.00,30.50,17.50,-
1961/05/27,0.00,20.00,24.50,15.50,-
1961/05/28,0.00,20.75,27.50,14.00,-
1961/05/29,0.00,20.50,29.50,11.50,-
1961/05/30,0.00,24.75,37.00,12.50,-
1961/05/31,0.00,20.00,28.00,12.00,-
1961/06/01,0.00,21.25,26.50,16.00,-
1961/06/02,0.00,22.25,29.50,15.00,-
1961/06/03,0.00,25.50,36.50,14.50,-
1961/06/04,0.00,22.75,28.50,17.00,-
1961/06/05,0.00,23.00,29.00,17.00,-
1961/06/06,0.00,23.25,30.50,16.00,-
1961/06/07,0.00,22.25,29.50,15.00,-
1961/06/08,0.00,24.00,31.50,16.50,-
1961/06/09,0.00,24.25,32.00,16.50,-
1961/06/10,0.00,23.75,34.50,13.00,-
1961/06/11,0.00,23.00,29.50,16.50,-
1961/06/12,5.00,22.00,26.00,18.00,-
1961/06/13,6.00,20.25,24.50,16.00,-
1961/06/14,34.50,17.75,19.50,16.00,-
1961/06/15,13.00,17.75,19.50,16.00,-
1961/06/16,0.00,20.50,24.50,16.50,-
1961/06/17,41.50,15.75,20.00,11.50,-
1961/06/18,40.50,21.50,26.50,16.50,-
1961/06/19,2.50,22.50,28.50,16.50,-
1961/06/20,0.00,21.50,31.50,11.50,-
1961/06/21,0.00,18.50,24.50,12.50,-
1961/06/22,0.00,19.75,24.50,15.00,-
1961/06/23,0.00,20.75,25.50,16.00,-
1961/06/24,0.00,21.50,30.50,12.50,-
1961/06/25,0.00,22.00,28.00,16.00,-
1961/06/26,0.00,20.75,27.00,14.50,-
1961/06/27,0.00,21.75,27.00,16.50,-
1961/06/28,0.00,20.00,26.00,14.00,-
1961/06/29,0.00,20.50,25.00,16.00,-
1961/06/30,0.00,20.50,25.00,16.00,-
1961/07/01,0.00,19.75,24.50,15.00,-
1961/07/02,3.00,20.50,26.00,15.00,-
1961/07/03,5.50,19.00,23.00,15.00,-
1961/07/04,7.00,19.75,24.50,15.00,-
1961/07/05,1.50,18.75,22.50,15.00,-
1961/07/06,2.00,18.75,23.00,14.50,-
1961/07/07,3.50,18.00,21.50,14.50,-
1961/07/08,1.00,14.50,18.00,11.00,-
1961/07/09,0.00,18.75,24.50,13.00,-
1961/07/10,0.00,19.25,25.50,13.00,-
1961/07/11,0.00,20.00,25.00,15.00,-
1961/07/12,4.50,19.75,25.50,14.00,-
1961/07/13,9.50,17.75,19.00,16.50,-
1961/07/14,2.50,19.00,23.00,15.00,-
1961/07/15,0.00,22.50,30.50,14.50,-
1961/07/16,0.00,18.50,27.50,9.50,-
1961/07/17,0.00,19.00,21.50,16.50,-
1961/07/18,0.00,21.00,26.00,16.00,-
1961/07/19,0.00,22.25,32.00,12.50,-
1961/07/20,0.00,19.75,29.00,10.50,-
1961/07/21,0.00,22.50,33.00,12.00,-
1961/07/22,18.00,19.25,23.50,15.00,-
1961/07/23,0.00,21.50,28.00,15.00,-
1961/07/24,1.50,19.25,23.50,15.00,-
1961/07/25,0.00,20.25,23.00,17.50,-
1961/07/26,4.00,19.00,23.00,15.00,-
1961/07/27,2.50,18.75,23.50,14.00,-
1961/07/28,3.00,17.00,20.00,14.00,-
1961/07/29,0.00,21.75,28.50,15.00,-
1961/07/30,1.50,19.25,23.00,15.50,-
1961/07/31,4.00,16.75,18.00,15.50,-
1961/08/01,15.00,21.50,29.00,14.00,-
1961/08/02,25.00,19.25,26.00,12.50,-
1961/08/03,35.00,20.50,27.00,14.00,-
1961/08/04,0.00,21.25,29.00,13.50,-
1961/08/05,0.00,21.50,32.00,11.00,-
1961/08/06,0.00,19.75,28.50,11.00,-
1961/08/07,0.00,23.75,33.50,14.00,-
1961/08/08,21.50,23.25,33.00,13.50,-
1961/08/09,11.00,19.00,24.00,14.00,-
1961/08/10,1.50,19.75,23.00,16.50,-
1961/08/11,0.00,19.75,24.00,15.50,-
1961/08/12,2.50,20.00,24.00,16.00,-
1961/08/13,0.00,20.50,27.00,14.00,-
1961/08/14,0.00,19.75,25.50,14.00,-
1961/08/15,0.00,19.75,26.00,13.50,-
1961/08/16,0.00,19.00,26.00,12.00,-
1961/08/17,0.00,19.00,25.50,12.50,-
1961/08/18,0.00,20.75,25.00,16.50,-
1961/08/19,0.00,20.50,26.50,14.50,-
1961/08/20,10.50,18.00,19.00,17.00,-
1961/08/21,0.00,18.75,23.00,14.50,-
1961/08/22,0.00,17.50,26.00,9.00,-
1961/08/23,0.00,18.25,26.50,10.00,-
1961/08/24,0.00,18.75,27.50,10.00,-
1961/08/25,0.00,20.25,28.50,12.00,-
1961/08/26,0.00,20.50,28.50,12.50,-
1961/08/27,0.00,18.25,26.00,10.50,-
1961/08/28,0.00,19.75,27.00,12.50,-
1961/08/29,0.00,19.25,26.50,12.00,-
1961/08/30,0.00,17.00,23.50,10.50,-
1961/08/31,0.00,15.00,18.00,12.00,-
1961/09/01,0.00,21.25,28.50,14.00,-
1961/09/02,0.00,21.00,28.50,13.50,-
1961/09/03,20.00,21.25,25.00,17.50,-
1961/09/04,1.50,19.25,23.00,15.50,-
1961/09/05,0.00,20.25,26.50,14.00,-
1961/09/06,0.00,18.50,23.00,14.00,-
1961/09/07,0.00,18.00,26.00,10.00,-
1961/09/08,0.00,19.50,27.00,12.00,-
1961/09/09,0.00,22.00,30.00,14.00,-
1961/09/10,0.00,24.00,32.00,16.00,-
1961/09/11,2.50,21.00,25.00,17.00,-
1961/09/12,7.50,24.00,34.00,14.00,-
1961/09/13,56.00,19.50,21.50,17.50,-
1961/09/14,2.50,17.75,20.50,15.00,-
1961/09/15,0.00,17.75,21.00,14.50,-
1961/09/16,0.00,19.25,23.00,15.50,-
1961/09/17,0.00,21.00,28.00,14.00,-
1961/09/18,0.00,16.75,25.00,8.50,-
1961/09/19,12.00,21.50,29.00,14.00,-
1961/09/20,0.00,21.00,27.50,14.50,-
1961/09/21,0.00,19.75,26.00,13.50,-
1961/09/22,0.00,19.50,27.00,12.00,-
1961/09/23,1.50,19.25,24.00,14.50,-
1961/09/24,5.00,19.75,27.50,12.00,-
1961/09/25,0.00,16.00,22.00,10.00,-
1961/09/26,6.50,18.00,23.00,13.00,-
1961/09/27,0.00,18.75,22.00,15.50,-
1961/09/28,0.00,19.50,24.50,14.50,-
1961/09/29,0.00,19.50,25.00,14.00,-
1961/09/30,0.00,17.50,21.00,14.00,-
1961/10/01,0.00,18.50,25.00,12.00,-
1961/10/02,16.50,18.00,25.00,11.00,-
1961/10/03,0.00,16.00,18.00,14.00,-
1961/10/04,0.00,12.75,19.50,6.00,-
1961/10/05,0.00,13.50,21.00,6.00,-
1961/10/06,0.00,15.50,23.50,7.50,-
1961/10/07,0.00,16.00,21.50,10.50,-
1961/10/08,0.00,20.00,28.00,12.00,-
1961/10/09,0.00,20.25,26.00,14.50,-
1961/10/10,0.00,20.00,28.00,12.00,-
1961/10/11,0.00,18.25,25.50,11.00,-
1961/10/12,0.00,22.00,28.00,16.00,-
1961/10/13,0.00,17.00,28.00,6.00,-
1961/10/14,6.00,14.50,19.00,10.00,-
1961/10/15,0.00,14.25,17.50,11.00,-
1961/10/16,0.00,10.50,18.00,3.00,-
1961/10/17,0.50,15.00,28.00,2.00,-
1961/10/18,0.00,16.50,27.00,6.00,-
1961/10/19,0.00,13.25,20.50,6.00,-
1961/10/20,0.00,14.75,21.00,8.50,-
1961/10/21,0.00,14.25,22.00,6.50,-
1961/10/22,0.00,16.00,26.00,6.00,-
1961/10/23,0.00,13.50,21.00,6.00,-
1961/10/24,0.00,17.25,29.00,5.50,-
1961/10/25,0.00,13.75,20.50,7.00,-
1961/10/26,2.00,11.00,16.00,6.00,-
1961/10/27,0.00,15.00,20.50,9.50,-
1961/10/28,0.00,17.25,28.00,6.50,-
1961/10/29,0.00,18.75,29.00,8.50,-
1961/10/30,0.00,19.50,27.50,11.50,-
1961/10/31,0.00,18.00,24.00,12.00,-
1961/11/01,0.00,19.50,26.00,13.00,-
1961/11/02,0.00,19.75,30.50,9.00,-
1961/11/03,0.00,19.50,25.00,14.00,-
1961/11/04,0.00,15.00,22.00,8.00,-
1961/11/05,0.00,13.00,17.50,8.50,-
1961/11/06,7.50,10.00,13.50,6.50,-
1961/11/07,2.50,11.75,13.50,10.00,-
1961/11/08,0.00,11.00,13.00,9.00,-
1961/11/09,0.00,11.00,18.00,4.00,-
1961/11/10,4.00,16.75,26.50,7.00,-
1961/11/11,0.00,18.25,26.50,10.00,-
1961/11/12,0.00,21.00,28.00,14.00,-
1961/11/13,0.00,20.00,29.00,11.00,-
1961/11/14,0.00,19.25,26.50,12.00,-
1961/11/15,0.00,18.25,26.50,10.00,-
1961/11/16,1.50,15.00,17.50,12.50,-
1961/11/17,0.00,15.50,20.00,11.00,-
1961/11/18,0.00,19.25,27.00,11.50,-
1961/11/19,0.00,18.50,27.00,10.00,-
1961/11/20,0.00,18.00,24.00,12.00,-
1961/11/21,0.00,17.25,24.50,10.00,-
1961/11/22,0.00,15.00,21.00,9.00,-
1961/11/23,0.00,17.25,24.50,10.00,-
1961/11/24,0.00,18.25,27.50,9.00,-
1961/11/25,0.00,11.55,23.00,0.10,-
1961/11/26,0.00,12.50,24.00,1.00,-
1961/11/27,0.00,7.05,14.00,0.10,-
1961/11/28,0.00,7.55,15.00,0.10,-
1961/11/29,0.00,11.25,21.00,1.50,-
1961/11/30,0.00,9.25,17.00,1.50,-
1961/12/01,0.00,11.25,21.50,1.00,-
1961/12/02,0.00,8.50,17.50,-0.50,-
1961/12/03,0.00,10.50,20.00,1.00,-
1961/12/04,0.00,12.25,23.50,1.00,-
1961/12/05,0.00,13.50,22.50,4.50,-
1961/12/06,0.00,13.50,20.50,6.50,-
1961/12/07,0.00,14.75,21.50,8.00,-
1961/12/08,0.00,16.75,26.50,7.00,-
1961/12/09,0.00,16.50,25.50,7.50,-
1961/12/10,0.00,19.25,27.00,11.50,-
1961/12/11,0.00,19.75,29.00,10.50,-
1961/12/12,0.00,19.25,27.00,11.50,-
1961/12/13,0.00,14.50,17.50,11.50,-
1961/12/14,0.00,17.25,27.00,7.50,-
1961/12/15,0.00,16.75,25.50,8.00,-
1961/12/16,0.00,17.75,23.50,12.00,-
1961/12/17,0.00,19.00,24.50,13.50,-
1961/12/18,0.00,19.50,27.00,12.00,-
1961/12/19,0.00,14.25,24.00,4.50,-
1961/12/20,0.00,12.25,17.50,7.00,-
1961/12/21,0.00,13.25,22.50,4.00,-
1961/12/22,0.00,13.50,22.50,4.50,-
1961/12/23,0.00,12.50,17.00,8.00,-
1961/12/24,0.00,5.75,6.50,5.00,-
1961/12/25,0.00,11.25,18.00,4.50,-
1961/12/26,0.00,12.75,23.00,2.50,-
1961/12/27,0.00,12.50,21.00,4.00,-
1961/12/28,0.00,15.50,21.00,10.00,-
1961/12/29,0.00,13.75,17.50,10.00,-
1961/12/30,0.00,14.00,27.00,1.00,-
1961/12/31,0.00,12.25,22.50,2.00,-
1962/01/01,0.00,8.00,15.00,1.00,-
1962/01/02,0.00,9.35,18.50,0.20,-
1962/01/03,0.00,13.35,26.50,0.20,-
1962/01/04,0.00,12.75,23.00,2.50,-
1962/01/05,0.00,17.00,24.00,10.00,-
1962/01/06,0.00,10.50,19.50,1.50,-
1962/01/07,0.00,9.50,18.50,0.50,-
1962/01/08,0.00,11.50,21.50,1.50,-
1962/01/09,0.00,5.75,10.00,1.50,-
1962/01/10,0.00,8.00,15.50,0.50,-
1962/01/11,0.00,3.00,4.50,1.50,-
1962/01/12,0.00,7.20,15.00,-0.60,-
1962/01/13,0.00,12.00,24.50,-0.50,-
1962/01/14,0.00,12.75,25.50,0.00,-
1962/01/15,0.00,10.50,17.00,4.00,-
1962/01/16,0.00,12.25,24.50,0.00,-
1962/01/17,0.00,13.50,24.50,2.50,-
1962/01/18,0.00,14.50,26.50,2.50,-
1962/01/19,0.00,16.50,27.50,5.50,-
1962/01/20,0.00,13.50,22.00,5.00,-
1962/01/21,0.00,16.75,25.00,8.50,-
1962/01/22,0.00,17.00,24.50,9.50,-
1962/01/23,0.00,16.00,26.00,6.00,-
1962/01/24,0.00,15.75,21.00,10.50,-
1962/01/25,0.00,18.75,24.50,13.00,-
1962/01/26,0.00,16.50,28.00,5.00,-
1962/01/27,0.00,15.25,25.50,5.00,-
1962/01/28,0.00,14.25,24.50,4.00,-
1962/01/29,0.00,18.00,28.00,8.00,-
1962/01/30,0.00,20.25,29.50,11.00,-
1962/01/31,0.00,14.25,16.00,12.50,-
1962/02/01,6.50,9.50,13.50,5.50,-
1962/02/02,0.00,18.00,28.00,8.00,-
1962/02/03,0.00,15.75,21.00,10.50,-
1962/02/04,0.00,17.25,26.50,8.00,-
1962/02/05,0.00,16.50,26.50,6.50,-
1962/02/06,0.00,13.75,21.50,6.00,-
1962/02/07,0.00,18.50,28.00,9.00,-
1962/02/08,0.00,17.50,28.00,7.00,-
1962/02/09,0.00,18.00,28.00,8.00,-
1962/02/10,0.00,18.50,29.00,8.00,-
1962/02/11,0.00,15.25,24.00,6.50,-
1962/02/12,0.00,14.00,24.00,4.00,-
1962/02/13,0.00,14.00,26.50,1.50,-
1962/02/14,0.00,15.75,27.50,4.00,-
1962/02/15,0.00,17.75,28.50,7.00,-
1962/02/16,0.00,16.25,23.50,9.00,-
1962/02/17,0.00,17.25,28.00,6.50,-
1962/02/18,0.00,19.00,29.50,8.50,-
1962/02/19,0.00,18.75,26.50,11.00,-
1962/02/20,0.00,21.00,31.00,11.00,-
1962/02/21,0.00,20.75,31.50,10.00,-
1962/02/22,0.00,22.00,32.50,11.50,-
1962/02/23,0.00,20.75,31.00,10.50,-
1962/02/24,0.00,19.50,27.00,12.00,-
1962/02/25,0.00,20.50,32.00,9.00,-
1962/02/26,0.00,18.25,27.50,9.00,-
1962/02/27,0.00,22.25,33.50,11.00,-
1962/02/28,0.00,20.00,28.50,11.50,-
1962/03/01,0.00,12.25,17.50,7.00,-
1962/03/02,0.00,14.25,27.00,1.50,-
1962/03/03,0.00,20.00,32.50,7.50,-
1962/03/04,0.00,19.50,28.50,10.50,-
1962/03/05,0.00,11.00,13.00,9.00,-
1962/03/06,0.00,14.00,20.50,7.50,-
1962/03/07,0.00,18.50,30.50,6.50,-
1962/03/08,0.00,19.75,32.50,7.00,-
1962/03/09,0.00,22.25,32.50,12.00,-
1962/03/10,0.00,23.75,32.50,15.00,-
1962/03/11,0.00,23.25,31.00,15.50,-
1962/03/12,0.00,15.50,25.50,5.50,-
1962/03/13,0.00,20.00,31.00,9.00,-
1962/03/14,0.00,18.75,29.00,8.50,-
1962/03/15,0.00,19.75,30.00,9.50,-
1962/03/16,0.00,12.75,15.50,10.00,-
1962/03/17,0.00,8.75,12.50,5.00,-
1962/03/18,0.00,16.00,24.00,8.00,-
1962/03/19,0.00,21.50,31.00,12.00,-
1962/03/20,0.00,21.25,31.00,11.50,-
1962/03/21,0.00,23.50,31.50,15.50,-
1962/03/22,0.00,23.50,31.50,15.50,-
1962/03/23,0.00,19.00,26.00,12.00,-
1962/03/24,0.00,18.50,28.50,8.50,-
1962/03/25,0.00,21.00,31.00,11.00,-
1962/03/26,0.00,19.50,28.50,10.50,-
1962/03/27,0.00,21.75,32.50,11.00,-
1962/03/28,0.00,22.25,31.50,13.00,-
1962/03/29,0.00,22.25,27.50,17.00,-
1962/03/30,0.00,23.75,32.00,15.50,-
1962/03/31,0.00,23.00,34.00,12.00,-
1962/04/01,0.00,14.25,18.50,10.00,-
1962/04/02,1.50,9.50,10.50,8.50,-
1962/04/03,0.00,15.00,21.00,9.00,-
1962/04/04,0.00,16.50,26.00,7.00,-
1962/04/05,0.00,20.75,32.50,9.00,-
1962/04/06,0.00,21.50,31.50,11.50,-
1962/04/07,0.00,18.25,26.50,10.00,-
1962/04/08,0.00,18.75,32.50,5.00,-
1962/04/09,0.00,20.25,33.00,7.50,-
1962/04/10,0.00,22.00,33.50,10.50,-
1962/04/11,0.00,22.25,32.50,12.00,-
1962/04/12,15.00,16.50,20.50,12.50,-
1962/04/13,9.00,15.50,21.00,10.00,-
1962/04/14,0.00,18.50,25.50,11.50,-
1962/04/15,11.00,16.75,20.00,13.50,-
1962/04/16,5.00,17.75,24.00,11.50,-
1962/04/17,0.00,15.25,20.00,10.50,-
1962/04/18,0.00,14.75,23.50,6.00,-
1962/04/19,0.00,15.00,23.00,7.00,-
1962/04/20,0.00,17.25,28.50,6.00,-
1962/04/21,1.50,17.25,26.50,8.00,-
1962/04/22,18.00,17.50,27.00,8.00,-
1962/04/23,1.50,16.50,24.00,9.00,-
1962/04/24,0.00,17.75,23.00,12.50,-
1962/04/25,0.00,18.75,27.00,10.50,-
1962/04/26,0.00,21.50,32.00,11.00,-
1962/04/27,0.00,23.00,33.50,12.50,-
1962/04/28,0.00,23.00,32.50,13.50,-
1962/04/29,0.00,22.75,33.50,12.00,-
1962/04/30,0.00,22.50,33.00,12.00,-
1962/05/01,1.00,21.50,30.00,13.00,-
1962/05/02,0.00,16.75,24.50,9.00,-
1962/05/03,0.00,14.50,20.00,9.00,-
1962/05/04,0.00,18.00,25.00,11.00,-
1962/05/05,0.00,18.50,26.00,11.00,-
1962/05/06,0.00,19.75,26.00,13.50,-
1962/05/07,0.00,17.00,24.50,9.50,-
1962/05/08,0.00,18.50,29.00,8.00,-
1962/05/09,2.00,21.25,29.50,13.00,-
1962/05/10,0.00,21.00,30.50,11.50,-
1962/05/11,0.00,21.50,31.00,12.00,-
1962/05/12,0.00,20.00,29.50,10.50,-
1962/05/13,0.00,19.25,27.50,11.00,-
1962/05/14,0.00,22.25,30.00,14.50,-
1962/05/15,0.00,20.00,23.00,17.00,-
1962/05/16,0.00,21.75,28.00,15.50,-
1962/05/17,0.00,17.75,21.00,14.50,-
1962/05/18,0.00,22.50,30.50,14.50,-
1962/05/19,0.00,20.25,26.00,14.50,-
1962/05/20,0.00,20.50,28.50,12.50,-
1962/05/21,0.00,22.00,32.50,11.50,-
1962/05/22,0.00,22.75,36.00,9.50,-
1962/05/23,0.00,26.25,37.50,15.00,-
1962/05/24,0.00,24.75,33.50,16.00,-
1962/05/25,0.00,24.25,34.50,14.00,-
1962/05/26,3.00,26.00,36.00,16.00,-
1962/05/27,0.00,25.25,34.50,16.00,-
1962/05/28,0.00,27.00,37.00,17.00,-
1962/05/29,0.00,24.75,34.50,15.00,-
1962/05/30,0.00,23.00,33.00,13.00,-
1962/05/31,0.00,24.25,34.50,14.00,-
1962/06/01,0.00,25.75,36.00,15.50,-
1962/06/02,0.00,26.00,36.50,15.50,-
1962/06/03,0.00,23.50,31.50,15.50,-
1962/06/04,0.00,24.25,34.00,14.50,-
1962/06/05,0.00,23.50,31.00,16.00,-
1962/06/06,0.00,23.00,33.00,13.00,-
1962/06/07,0.00,23.25,33.00,13.50,-
1962/06/08,0.00,24.25,32.50,16.00,-
1962/06/09,0.00,23.25,29.00,17.50,-
1962/06/10,0.00,20.25,28.50,12.00,-
1962/06/11,0.00,22.75,29.50,16.00,-
1962/06/12,0.00,20.25,29.50,11.00,-
1962/06/13,0.00,22.25,32.50,12.00,-
1962/06/14,0.00,24.75,33.50,16.00,-
1962/06/15,0.00,23.50,33.50,13.50,-
1962/06/16,0.00,21.50,29.00,14.00,-
1962/06/17,0.00,23.50,32.00,15.00,-
1962/06/18,7.00,20.75,28.00,13.50,-
1962/06/19,13.50,22.50,28.00,17.00,-
1962/06/20,2.00,22.75,28.00,17.50,-
1962/06/21,0.00,22.50,28.00,17.00,-
1962/06/22,2.50,21.75,27.00,16.50,-
1962/06/23,1.00,21.25,26.50,16.00,-
1962/06/24,1.00,18.00,25.00,11.00,-
1962/06/25,2.00,22.00,28.00,16.00,-
1962/06/26,23.00,16.75,19.00,14.50,-
1962/06/27,39.00,17.00,19.00,15.00,-
1962/06/28,0.00,19.50,23.50,15.50,-
1962/06/29,0.00,20.00,24.00,16.00,-
1962/06/30,0.00,19.50,23.50,15.50,-
1962/07/01,14.00,19.00,22.00,16.00,-
1962/07/02,2.50,18.75,22.50,15.00,-
1962/07/03,8.50,18.25,22.00,14.50,-
1962/07/04,1.50,18.50,22.50,14.50,-
1962/07/05,0.00,19.50,25.00,14.00,-
1962/07/06,0.00,20.00,24.50,15.50,-
1962/07/07,0.00,20.50,25.00,16.00,-
1962/07/08,0.00,21.25,26.50,16.00,-
1962/07/09,0.00,21.50,27.00,16.00,-
1962/07/10,0.00,21.25,28.50,14.00,-
1962/07/11,0.00,22.25,31.50,13.00,-
1962/07/12,0.00,21.25,31.00,11.50,-
1962/07/13,0.00,23.00,32.00,14.00,-
1962/07/14,0.00,23.75,33.00,14.50,-
1962/07/15,0.00,24.25,30.50,18.00,-
1962/07/16,0.00,22.75,27.50,18.00,-
1962/07/17,3.50,20.25,26.50,14.00,-
1962/07/18,0.00,21.00,26.00,16.00,-
1962/07/19,0.00,21.50,27.50,15.50,-
1962/07/20,0.00,20.00,27.00,13.00,-
1962/07/21,0.00,20.00,27.50,12.50,-
1962/07/22,0.00,23.25,29.50,17.00,-
1962/07/23,0.00,19.75,27.50,12.00,-
1962/07/24,0.00,22.50,29.00,16.00,-
1962/07/25,0.00,24.50,32.00,17.00,-
1962/07/26,0.00,25.75,33.50,18.00,-
1962/07/27,0.00,21.50,28.00,15.00,-
1962/07/28,0.00,22.00,31.50,12.50,-
1962/07/29,0.00,22.75,29.50,16.00,-
1962/07/30,0.00,22.25,28.50,16.00,-
1962/07/31,0.00,22.25,29.00,15.50,-
1962/08/01,0.00,21.50,29.00,14.00,-
1962/08/02,0.00,22.25,28.00,16.50,-
1962/08/03,0.00,23.25,29.50,17.00,-
1962/08/04,10.00,24.00,34.00,14.00,-
1962/08/05,0.00,23.50,32.00,15.00,-
1962/08/06,0.00,23.75,30.00,17.50,-
1962/08/07,0.00,22.00,30.50,13.50,-
1962/08/08,0.00,21.00,30.00,12.00,-
1962/08/09,0.00,21.25,28.00,14.50,-
1962/08/10,0.00,21.75,28.00,15.50,-
1962/08/11,0.00,19.50,26.50,12.50,-
1962/08/12,0.00,20.50,27.00,14.00,-
1962/08/13,0.00,20.50,28.50,12.50,-
1962/08/14,0.00,20.00,28.00,12.00,-
1962/08/15,0.00,20.25,28.00,12.50,-
1962/08/16,0.00,20.50,28.50,12.50,-
1962/08/17,0.00,22.25,28.00,16.50,-
1962/08/18,0.00,22.50,28.50,16.50,-
1962/08/19,0.00,21.50,28.00,15.00,-
1962/08/20,2.50,21.75,27.50,16.00,-
1962/08/21,0.00,22.00,27.50,16.50,-
1962/08/22,6.50,21.75,26.50,17.00,-
1962/08/23,12.00,21.75,27.00,16.50,-
1962/08/24,0.00,22.00,28.00,16.00,-
1962/08/25,0.00,21.25,29.00,13.50,-
1962/08/26,0.00,22.25,28.00,16.50,-
1962/08/27,0.00,20.75,26.00,15.50,-
1962/08/28,0.00,20.50,27.00,14.00,-
1962/08/29,0.00,22.25,28.00,16.50,-
1962/08/30,0.00,23.75,30.00,17.50,-
1962/08/31,0.00,23.50,31.00,16.00,-
1962/09/01,0.00,20.50,24.50,16.50,-
1962/09/02,1.00,21.75,27.00,16.50,-
1962/09/03,0.00,21.75,27.00,16.50,-
1962/09/04,8.50,22.00,27.00,17.00,-
1962/09/05,0.00,19.75,23.00,16.50,-
1962/09/06,0.00,20.75,25.50,16.00,-
1962/09/07,7.50,23.50,30.50,16.50,-
1962/09/08,6.00,22.75,28.00,17.50,-
1962/09/09,0.00,22.50,27.50,17.50,-
1962/09/10,8.00,22.00,26.50,17.50,-
1962/09/11,5.00,19.25,23.00,15.50,-
1962/09/12,0.00,20.00,24.00,16.00,-
1962/09/13,0.00,20.50,25.50,15.50,-
1962/09/14,0.00,21.50,27.00,16.00,-
1962/09/15,0.00,19.75,23.00,16.50,-
1962/09/16,9.00,20.25,25.00,15.50,-
1962/09/17,0.00,21.00,25.50,16.50,-
1962/09/18,0.00,18.00,25.00,11.00,-
1962/09/19,0.00,18.75,22.50,15.00,-
1962/09/20,1.50,18.50,22.00,15.00,-
1962/09/21,2.00,19.50,23.00,16.00,-
1962/09/22,0.00,18.00,21.50,14.50,-
1962/09/23,0.00,17.75,20.50,15.00,-
1962/09/24,0.00,17.50,23.50,11.50,-
1962/09/25,0.00,20.25,25.50,15.00,-
1962/09/26,0.00,19.75,27.00,12.50,-
1962/09/27,0.00,20.00,28.00,12.00,-
1962/09/28,0.00,19.00,26.50,11.50,-
1962/09/29,0.00,22.50,28.50,16.50,-
1962/09/30,0.00,21.25,30.50,12.00,-
1962/10/01,0.00,20.25,29.00,11.50,-
1962/10/02,0.00,26.00,36.50,15.50,-
1962/10/03,2.00,18.50,21.50,15.50,-
1962/10/04,0.00,19.00,22.50,15.50,-
1962/10/05,0.00,21.00,25.50,16.50,-
1962/10/06,0.00,21.25,25.50,17.00,-
1962/10/07,0.00,21.50,27.50,15.50,-
1962/10/08,0.00,21.75,27.50,16.00,-