Comisión Nacional del Agua
Subdirección General Técnica
Estación: San Agustín Metziquititlán
Clave: C13015
Estado: Hidalgo
Municipio: San Agustín Metzquititlán

Fecha, Precipitación(mm), Temperatura Media(ºC), Temperatura Máxima(ºC), Temperatura Mínima(ºC), Evaporación(mm)
1942/09/01,7.50,-,-,-,-
1942/09/02,9.70,-,-,-,-
1942/09/03,7.50,-,-,-,-
1942/09/04,0.00,-,-,-,-
1942/09/05,0.00,-,-,-,-
1942/09/06,0.00,-,-,-,-
1942/09/07,3.50,-,-,-,-
1942/09/08,9.00,-,-,-,-
1942/09/09,15.00,-,-,-,-
1942/09/10,5.00,-,-,-,-
1942/09/11,2.00,-,-,-,-
1942/09/12,1.80,-,-,-,-
1942/09/13,0.00,-,-,-,-
1942/09/14,3.50,-,-,-,-
1942/09/15,15.00,-,-,-,-
1942/09/16,0.00,-,-,-,-
1942/09/17,0.00,-,-,-,-
1942/09/18,0.00,-,-,-,-
1942/09/19,0.00,21.40,30.50,12.30,-
1942/09/20,4.50,19.65,28.00,11.30,-
1942/09/21,0.00,20.65,28.00,13.30,-
1942/09/22,1.20,19.00,27.00,11.00,-
1942/09/23,0.00,19.65,24.00,15.30,-
1942/09/24,2.80,17.75,24.00,11.50,-
1942/09/25,0.00,19.65,24.00,15.30,-
1942/09/26,3.80,19.75,27.50,12.00,-
1942/09/27,2.30,14.65,16.00,13.30,-
1942/09/28,0.00,11.25,14.50,8.00,-
1942/09/29,3.40,12.50,16.30,8.70,-
1942/09/30,0.00,16.15,22.00,10.30,-
1942/10/01,0.00,14.50,23.00,6.00,-
1942/10/02,0.00,15.75,18.00,13.50,-
1942/10/03,0.00,21.05,27.50,14.60,-
1942/10/04,0.00,19.90,26.00,13.80,-
1942/10/05,1.00,19.00,25.50,12.50,-
1942/10/06,0.00,18.75,26.00,11.50,-
1942/10/07,0.00,16.00,18.00,14.00,-
1942/10/08,0.00,18.15,23.00,13.30,-
1942/10/09,1.50,18.25,24.00,12.50,-
1942/10/10,0.00,17.15,21.00,13.30,-
1942/10/11,0.00,15.75,22.50,9.00,-
1942/10/12,0.00,17.15,25.00,9.30,-
1942/10/13,0.00,17.10,24.00,10.20,-
1942/10/14,0.00,18.15,25.00,11.30,-
1942/10/15,0.00,18.25,27.20,9.30,-
1942/10/16,0.00,18.50,27.00,10.00,-
1942/10/17,0.00,18.50,27.00,10.00,-
1942/10/18,0.00,16.00,24.00,8.00,-
1942/10/19,0.00,16.50,26.00,7.00,-
1942/10/20,0.00,16.50,25.00,8.00,-
1942/10/21,0.00,16.00,23.00,9.00,-
1942/10/22,0.00,18.05,29.80,6.30,-
1942/10/23,0.00,20.75,32.50,9.00,-
1942/10/24,0.00,19.80,30.30,9.30,-
1942/10/25,0.00,19.25,30.50,8.00,-
1942/10/26,1.70,13.10,19.20,7.00,-
1942/10/27,0.00,21.65,30.80,12.50,-
1942/10/28,0.00,19.40,32.00,6.80,-
1942/10/29,0.00,20.15,31.30,9.00,-
1942/10/30,0.00,19.75,30.20,9.30,-
1942/10/31,0.00,17.00,22.00,12.00,-
1942/11/01,0.00,17.25,21.00,13.50,-
1942/11/02,0.00,18.50,28.00,9.00,-
1942/11/03,0.00,17.65,24.00,11.30,-
1942/11/04,0.00,18.15,23.30,13.00,-
1942/11/05,0.00,17.25,27.00,7.50,-
1942/11/06,0.00,15.25,22.00,8.50,-
1942/11/07,0.00,17.75,21.50,14.00,-
1942/11/08,0.00,15.25,22.00,8.50,-
1942/11/09,0.00,15.25,23.20,7.30,-
1942/11/10,2.50,14.65,24.00,5.30,-
1942/11/11,0.70,11.75,13.50,10.00,-
1942/11/12,0.00,11.90,15.30,8.50,-
1942/11/13,0.00,6.50,10.50,2.50,-
1942/11/14,0.00,12.15,17.80,6.50,-
1942/11/15,0.00,15.90,25.00,6.80,-
1942/11/16,0.00,15.65,26.30,5.00,-
1942/11/17,0.00,13.75,22.20,5.30,-
1942/11/18,0.00,14.15,22.00,6.30,-
1942/11/19,0.00,19.00,24.70,13.30,-
1942/11/20,0.00,19.20,24.60,13.80,-
1942/11/21,0.50,17.35,25.00,9.70,-
1942/11/22,0.00,14.80,16.60,13.00,-
1942/11/23,0.00,15.05,20.50,9.60,-
1942/11/24,0.00,17.00,26.00,8.00,-
1942/11/25,0.00,16.10,27.00,5.20,-
1942/11/26,0.00,15.50,25.50,5.50,-
1942/11/27,1.60,16.50,21.70,11.30,-
1942/11/28,6.50,16.60,22.70,10.50,-
1942/11/29,0.00,13.40,16.00,10.80,-
1942/11/30,0.00,14.50,21.70,7.30,-
1942/12/01,0.00,15.50,26.50,4.50,-
1942/12/02,0.00,16.55,29.00,4.10,-
1942/12/03,0.00,17.65,30.50,4.80,-
1942/12/04,0.00,18.30,30.30,6.30,-
1942/12/05,0.00,17.00,27.70,6.30,-
1942/12/06,0.00,17.80,29.80,5.80,-
1942/12/07,0.00,14.80,23.30,6.30,-
1942/12/08,0.00,13.80,23.30,4.30,-
1942/12/09,0.00,12.75,20.50,5.00,-
1942/12/10,1.50,15.65,24.00,7.30,-
1942/12/11,12.00,15.50,22.50,8.50,-
1942/12/12,0.00,11.90,14.80,9.00,-
1942/12/13,0.00,11.80,14.30,9.30,-
1942/12/14,0.00,13.65,18.00,9.30,-
1942/12/15,0.00,15.90,21.00,10.80,-
1942/12/16,0.00,13.15,19.50,6.80,-
1942/12/17,0.00,9.55,17.30,1.80,-
1942/12/18,0.00,13.05,21.80,4.30,-
1942/12/19,0.00,14.00,23.00,5.00,-
1942/12/20,0.00,13.15,21.00,5.30,-
1942/12/21,0.00,16.25,27.00,5.50,-
1942/12/22,0.00,15.90,27.50,4.30,-
1942/12/23,0.00,15.50,24.50,6.50,-
1942/12/24,0.00,15.40,28.00,2.80,-
1942/12/25,0.00,15.80,28.80,2.80,-
1942/12/26,0.00,17.65,30.00,5.30,-
1942/12/27,0.00,13.15,20.00,6.30,-
1942/12/28,0.00,12.05,16.30,7.80,-
1942/12/29,0.00,11.50,24.00,-1.00,-
1942/12/30,0.00,9.90,21.80,-2.00,-
1942/12/31,0.00,9.00,20.00,-2.00,-
1943/01/01,0.00,11.15,20.50,1.80,-
1943/01/02,0.00,14.50,28.00,1.00,-
1943/01/03,0.00,14.00,26.00,2.00,-
1943/01/04,0.00,13.00,25.00,1.00,-
1943/01/05,0.00,15.50,30.00,1.00,-
1943/01/06,3.40,13.50,26.00,1.00,-
1943/01/07,0.00,11.25,23.00,-0.50,-
1943/01/08,0.00,15.40,21.00,9.80,-
1943/01/09,0.00,10.20,16.50,3.90,-
1943/01/10,0.00,9.80,14.80,4.80,-
1943/01/11,0.00,14.25,23.20,5.30,-
1943/01/12,0.00,16.00,26.20,5.80,-
1943/01/13,0.00,11.90,19.00,4.80,-
1943/01/14,0.00,16.15,24.00,8.30,-
1943/01/15,0.00,16.15,28.50,3.80,-
1943/01/16,0.00,17.15,29.00,5.30,-
1943/01/17,0.00,16.90,29.00,4.80,-
1943/01/18,0.00,17.15,30.00,4.30,-
1943/01/19,0.00,9.90,13.50,6.30,-
1943/01/20,0.00,12.15,20.50,3.80,-
1943/01/21,0.00,15.40,27.00,3.80,-
1943/01/22,0.00,15.15,25.00,5.30,-
1943/01/23,0.00,15.55,26.30,4.80,-
1943/01/24,0.00,17.15,29.50,4.80,-
1943/01/25,0.00,17.80,29.80,5.80,-
1943/01/26,0.00,13.15,19.00,7.30,-
1943/01/27,0.00,13.40,21.00,5.80,-
1943/01/28,0.00,13.80,27.30,0.30,-
1943/01/29,0.00,11.40,22.00,0.80,-
1943/01/30,0.00,10.40,20.50,0.30,-
1943/01/31,0.00,15.15,23.00,7.30,-
1943/02/01,0.00,14.55,19.50,9.60,-
1943/02/02,0.00,15.80,25.00,6.60,-
1943/02/03,0.00,15.40,28.00,2.80,-
1943/02/04,0.00,17.55,30.30,4.80,-
1943/02/05,0.00,18.80,31.30,6.30,-
1943/02/06,0.00,13.15,19.00,7.30,-
1943/02/07,0.00,11.30,17.30,5.30,-
1943/02/08,0.00,13.90,25.00,2.80,-
1943/02/09,0.00,17.55,31.80,3.30,-
1943/02/10,0.00,18.55,32.30,4.80,-
1943/02/11,0.00,8.05,11.30,4.80,-
1943/02/12,0.00,9.50,21.00,-2.00,-
1943/02/13,0.00,4.75,9.80,-0.30,-
1943/02/14,0.00,5.95,14.40,-2.50,-
1943/02/15,0.00,5.50,11.30,-0.30,-
1943/02/16,0.00,11.00,19.00,3.00,-
1943/02/17,0.00,12.65,19.00,6.30,-
1943/02/18,0.00,13.65,20.00,7.30,-
1943/02/19,0.00,15.05,19.80,10.30,-
1943/02/20,0.00,12.85,22.00,3.70,-
1943/02/21,0.00,12.15,23.00,1.30,-
1943/02/22,0.00,14.15,27.00,1.30,-
1943/02/23,0.00,16.15,30.00,2.30,-
1943/02/24,0.00,16.90,29.50,4.30,-
1943/02/25,0.00,15.90,28.00,3.80,-
1943/02/26,0.00,17.65,29.00,6.30,-
1943/02/27,0.00,17.40,29.00,5.80,-
1943/02/28,0.00,17.00,29.00,5.00,-
1943/03/01,0.00,18.05,30.30,5.80,-
1943/03/02,0.00,17.65,28.00,7.30,-
1943/03/03,0.00,12.80,17.30,8.30,-
1943/03/04,0.00,15.80,30.30,1.30,-
1943/03/05,0.00,16.65,28.00,5.30,-
1943/03/06,0.00,16.50,27.00,6.00,-
1943/03/07,0.00,14.50,21.00,8.00,-
1943/03/08,0.00,12.15,19.00,5.30,-
1943/03/09,0.00,15.15,23.00,7.30,-
1943/03/10,0.00,15.80,29.30,2.30,-
1943/03/11,0.00,16.65,31.30,2.00,-
1943/03/12,0.00,17.40,32.30,2.50,-
1943/03/13,0.00,15.15,25.00,5.30,-
1943/03/14,0.00,15.90,21.50,10.30,-
1943/03/15,0.00,19.30,32.30,6.30,-
1943/03/16,0.00,20.05,32.80,7.30,-
1943/03/17,0.00,19.15,26.00,12.30,-
1943/03/18,0.00,21.85,33.70,10.00,-
1943/03/19,0.00,20.50,32.70,8.30,-
1943/03/20,0.00,21.50,32.70,10.30,-
1943/03/21,0.00,12.80,19.30,6.30,-
1943/03/22,0.00,15.65,25.00,6.30,-
1943/03/23,0.00,16.90,28.00,5.80,-
1943/03/24,0.00,18.75,29.30,8.20,-
1943/03/25,0.00,19.30,30.80,7.80,-
1943/03/26,0.00,19.65,27.00,12.30,-
1943/03/27,0.00,16.00,27.00,5.00,-
1943/03/28,0.00,16.00,27.00,5.00,-
1943/03/29,0.00,14.80,22.30,7.30,-
1943/03/30,0.00,11.30,20.30,2.30,-
1943/03/31,0.00,16.25,28.70,3.80,-
1943/04/01,0.00,16.60,23.90,9.30,-
1943/04/02,0.00,16.50,23.00,10.00,-
1943/04/03,0.00,16.00,21.00,11.00,-
1943/04/04,0.00,14.40,21.50,7.30,-
1943/04/05,0.00,13.65,21.50,5.80,-
1943/04/06,0.00,11.30,19.30,3.30,-
1943/04/07,0.00,17.40,31.30,3.50,-
1943/04/08,0.00,21.50,33.70,9.30,-
1943/04/09,0.00,21.80,34.30,9.30,-
1943/04/10,0.00,23.05,36.80,9.30,-
1943/04/11,0.00,22.90,35.50,10.30,-
1943/04/12,0.00,22.40,34.00,10.80,-
1943/04/13,0.00,21.10,32.60,9.60,-
1943/04/14,0.00,22.65,32.00,13.30,-
1943/04/15,0.00,23.50,33.00,14.00,-
1943/04/16,0.00,21.50,30.00,13.00,-
1943/04/17,0.00,22.35,33.70,11.00,-
1943/04/18,0.00,20.40,24.00,16.80,-
1943/04/19,0.00,18.35,23.00,13.70,-
1943/04/20,0.00,19.30,29.80,8.80,-
1943/04/21,0.00,20.40,32.50,8.30,-
1943/04/22,0.00,19.05,30.80,7.30,-
1943/04/23,0.00,18.55,28.00,9.10,-
1943/04/24,0.00,16.65,26.00,7.30,-
1943/04/25,0.00,18.05,29.80,6.30,-
1943/04/26,0.00,17.75,26.70,8.80,-
1943/04/27,0.00,17.30,26.30,8.30,-
1943/04/28,0.00,19.00,24.00,14.00,-
1943/04/29,0.00,17.15,23.00,11.30,-
1943/04/30,0.00,15.65,22.50,8.80,-
1943/05/01,1.80,17.60,22.00,13.20,-
1943/05/02,0.00,14.50,21.70,7.30,-
1943/05/03,0.00,15.65,23.00,8.30,-
1943/05/04,0.00,16.65,23.50,9.80,-
1943/05/05,0.00,18.65,29.00,8.30,-
1943/05/06,0.00,18.00,28.00,8.00,-
1943/05/07,0.00,20.15,32.00,8.30,-
1943/05/08,0.00,22.05,32.30,11.80,-
1943/05/09,0.00,22.40,31.50,13.30,-
1943/05/10,0.00,22.90,33.30,12.50,-
1943/05/11,0.00,22.25,28.00,16.50,-
1943/05/12,0.00,22.15,30.00,14.30,-
1943/05/13,0.00,22.25,28.00,16.50,-
1943/05/14,0.00,19.30,28.90,9.70,-
1943/05/15,0.00,21.30,32.80,9.80,-
1943/05/16,0.00,20.55,29.30,11.80,-
1943/05/17,0.00,20.90,28.50,13.30,-
1943/05/18,0.00,20.65,28.00,13.30,-
1943/05/19,0.00,19.40,27.00,11.80,-
1943/05/20,0.00,18.75,26.00,11.50,-
1943/05/21,0.00,19.65,26.00,13.30,-
1943/05/22,0.00,23.15,31.00,15.30,-
1943/05/23,0.00,26.15,31.30,21.00,-
1943/05/24,0.00,22.30,31.30,13.30,-
1943/05/25,0.00,24.55,30.30,18.80,-
1943/05/26,0.00,20.65,28.00,13.30,-
1943/05/27,0.00,20.65,28.00,13.30,-
1943/05/28,0.00,19.65,26.00,13.30,-
1943/05/29,14.00,21.65,27.00,16.30,-
1943/05/30,11.50,22.15,30.30,14.00,-
1943/05/31,13.30,21.30,28.30,14.30,-
1943/06/01,6.00,20.65,29.00,12.30,-
1943/06/02,13.50,23.90,32.00,15.80,-
1943/06/03,2.00,21.55,29.80,13.30,-
1943/06/04,2.40,21.65,28.00,15.30,-
1943/06/05,4.50,20.90,26.00,15.80,-
1943/06/06,0.50,20.50,25.70,15.30,-
1943/06/07,2.50,19.15,25.50,12.80,-
1943/06/08,0.00,17.50,25.00,10.00,-
1943/06/09,0.00,16.65,24.00,9.30,-
1943/06/10,1.50,17.80,24.30,11.30,-
1943/06/11,0.00,20.65,27.00,14.30,-
1943/06/12,0.00,20.15,28.00,12.30,-
1943/06/13,0.00,20.15,27.00,13.30,-
1943/06/14,0.00,20.15,26.00,14.30,-
1943/06/15,0.00,19.40,26.00,12.80,-
1943/06/16,0.00,18.15,24.80,11.50,-
1943/06/17,3.00,17.90,23.00,12.80,-
1943/06/18,1.50,18.65,23.00,14.30,-
1943/06/19,6.00,18.65,23.00,14.30,-
1943/06/20,0.00,20.15,25.00,15.30,-
1943/06/21,0.00,18.55,25.00,12.10,-
1943/06/22,0.00,20.15,25.00,15.30,-
1943/06/23,0.50,20.15,25.00,15.30,-
1943/06/24,0.00,20.15,25.00,15.30,-
1943/06/25,2.00,19.40,24.50,14.30,-
1943/06/26,0.00,19.15,24.50,13.80,-
1943/06/27,0.00,18.40,26.00,10.80,-
1943/06/28,0.00,20.50,28.00,13.00,-
1943/06/29,0.00,20.50,28.00,13.00,-
1943/06/30,0.00,19.85,27.00,12.70,-
1943/07/01,0.00,19.40,27.50,11.30,-
1943/07/02,1.00,20.25,27.50,13.00,-
1943/07/03,0.00,18.65,25.00,12.30,-
1943/07/04,0.00,15.80,24.00,7.60,-
1943/07/05,1.50,18.15,25.00,11.30,-
1943/07/06,0.00,19.00,25.00,13.00,-
1943/07/07,0.00,19.15,27.00,11.30,-
1943/07/08,0.00,18.90,27.00,10.80,-
1943/07/09,0.00,19.15,27.50,10.80,-
1943/07/10,0.00,19.65,29.00,10.30,-
1943/07/11,1.50,20.90,30.00,11.80,-
1943/07/12,1.50,20.80,28.80,12.80,-
1943/07/13,0.00,19.15,26.50,11.80,-
1943/07/14,0.00,18.30,25.50,11.10,-
1943/07/15,0.00,19.55,26.80,12.30,-
1943/07/16,0.00,21.90,29.50,14.30,-
1943/07/17,0.00,20.90,28.00,13.80,-
1943/07/18,0.50,18.65,26.00,11.30,-
1943/07/19,0.00,18.90,26.00,11.80,-
1943/07/20,0.00,18.90,26.00,11.80,-
1943/07/21,0.00,18.50,26.00,11.00,-
1943/07/22,0.00,18.90,26.00,11.80,-
1943/07/23,0.00,17.65,25.00,10.30,-
1943/07/24,0.00,17.90,27.00,8.80,-
1943/07/25,0.00,18.90,27.00,10.80,-
1943/07/26,0.00,18.15,27.50,8.80,-
1943/07/27,0.00,18.65,27.00,10.30,-
1943/07/28,0.00,19.15,26.00,12.30,-
1943/07/29,3.50,21.65,30.00,13.30,-
1943/07/30,1.50,20.15,27.00,13.30,-
1943/07/31,0.00,21.30,27.80,14.80,-
1943/08/01,0.00,19.40,26.00,12.80,-
1943/08/02,0.00,20.15,28.50,11.80,-
1943/08/03,0.00,21.00,30.50,11.50,-
1943/08/04,1.50,20.50,28.00,13.00,-
1943/08/05,2.50,19.40,27.00,11.80,-
1943/08/06,1.00,20.40,27.00,13.80,-
1943/08/07,0.00,20.40,27.00,13.80,-
1943/08/08,0.00,19.50,27.50,11.50,-
1943/08/09,0.00,19.65,27.50,11.80,-
1943/08/10,0.00,19.40,27.00,11.80,-
1943/08/11,2.50,20.40,28.00,12.80,-
1943/08/12,3.30,20.60,26.00,15.20,-
1943/08/13,0.00,19.00,25.00,13.00,-
1943/08/14,0.00,19.65,26.00,13.30,-
1943/08/15,0.00,19.05,26.30,11.80,-
1943/08/16,0.00,19.90,28.00,11.80,-
1943/08/17,0.00,20.15,29.00,11.30,-
1943/08/18,0.00,20.00,28.00,12.00,-
1943/08/19,0.00,19.80,27.80,11.80,-
1943/08/20,0.00,20.80,29.80,11.80,-
1943/08/21,0.00,20.15,29.00,11.30,-
1943/08/22,0.00,19.55,26.80,12.30,-
1943/08/23,0.00,20.80,28.30,13.30,-
1943/08/24,0.00,20.45,28.10,12.80,-
1943/08/25,0.00,19.30,27.30,11.30,-
1943/08/26,0.00,19.30,26.30,12.30,-
1943/08/27,0.00,20.15,27.00,13.30,-
1943/08/28,0.00,21.05,28.30,13.80,-
1943/08/29,0.00,20.40,28.00,12.80,-
1943/08/30,1.50,20.05,27.80,12.30,-
1943/08/31,5.50,19.80,27.80,11.80,-
1943/09/01,0.00,22.05,29.80,14.30,-
1943/09/02,0.00,21.80,30.30,13.30,-
1943/09/03,0.00,19.80,27.80,11.80,-
1943/09/04,0.00,19.65,28.00,11.30,-
1943/09/05,0.00,20.00,28.00,12.00,-
1943/09/06,0.00,20.05,28.30,11.80,-
1943/09/07,2.50,19.80,26.80,12.80,-
1943/09/08,0.00,19.55,26.30,12.80,-
1943/09/09,5.30,20.55,25.30,15.80,-
1943/09/10,0.00,20.05,25.30,14.80,-
1943/09/11,7.90,19.80,25.30,14.30,-
1943/09/12,4.30,18.30,22.30,14.30,-
1943/09/13,1.50,16.30,23.30,9.30,-
1943/09/14,7.50,18.55,25.30,11.80,-
1943/09/15,0.00,20.70,25.30,16.10,-
1943/09/16,2.00,19.80,25.30,14.30,-
1943/09/17,0.00,19.30,24.30,14.30,-
1943/09/18,0.00,18.05,21.80,14.30,-
1943/09/19,0.00,19.55,26.30,12.80,-
1943/09/20,0.00,19.05,24.80,13.30,-
1943/09/21,0.00,19.65,23.80,15.50,-
1943/09/22,0.00,20.30,25.30,15.30,-
1943/09/23,2.30,23.40,31.00,15.80,-
1943/09/24,0.00,21.55,27.30,15.80,-
1943/09/25,0.00,20.05,27.80,12.30,-
1943/09/26,0.00,19.90,27.00,12.80,-
1943/09/27,20.00,21.30,26.30,16.30,-
1943/09/28,0.00,22.15,29.30,15.00,-
1943/09/29,0.00,20.15,24.30,16.00,-
1943/09/30,7.00,20.55,27.80,13.30,-
1943/10/01,2.00,19.85,25.00,14.70,-
1943/10/02,0.00,17.15,20.80,13.50,-
1943/10/03,3.20,15.30,18.30,12.30,-
1943/10/04,0.00,16.30,20.30,12.30,-
1943/10/05,0.00,14.80,20.30,9.30,-
1943/10/06,0.00,11.80,14.80,8.80,-
1943/10/07,0.00,14.90,19.00,10.80,-
1943/10/08,0.00,15.65,21.00,10.30,-
1943/10/09,0.00,15.15,22.00,8.30,-
1943/10/10,0.00,19.90,27.50,12.30,-
1943/10/11,0.00,18.40,24.00,12.80,-
1943/10/12,0.00,20.40,28.00,12.80,-
1943/10/13,4.50,19.15,25.00,13.30,-
1943/10/14,2.30,17.90,20.50,15.30,-
1943/10/15,3.00,16.15,22.50,9.80,-
1943/10/16,0.00,15.65,20.00,11.30,-
1943/10/17,0.00,16.05,23.00,9.10,-
1943/10/18,0.00,17.75,24.30,11.20,-
1943/10/19,0.00,19.65,29.00,10.30,-
1943/10/20,0.00,19.65,29.00,10.30,-
1943/10/21,0.00,16.90,24.00,9.80,-
1943/10/22,0.00,16.65,24.00,9.30,-
1943/10/23,0.00,18.65,26.00,11.30,-
1943/10/24,4.00,17.15,23.00,11.30,-
1943/10/25,0.00,14.30,17.30,11.30,-
1943/10/26,0.00,9.60,20.00,-0.80,-
1943/10/27,0.00,11.65,22.00,1.30,-
1943/10/28,0.00,12.35,25.00,-0.30,-
1943/10/29,0.00,14.40,26.00,2.80,-
1943/10/30,0.00,17.05,29.80,4.30,-
1943/10/31,0.00,18.15,28.00,8.30,-
1943/11/01,0.00,17.75,24.00,11.50,-
1943/11/02,1.50,18.90,28.00,9.80,-
1943/11/03,1.30,16.90,21.00,12.80,-
1943/11/04,0.00,19.15,27.00,11.30,-
1943/11/05,0.00,17.25,27.00,7.50,-
1943/11/06,0.00,19.55,31.30,7.80,-
1943/11/07,0.00,18.65,28.00,9.30,-
1943/11/08,0.00,8.30,10.30,6.30,-
1943/11/09,0.00,6.65,8.00,5.30,-
1943/11/10,0.00,9.90,15.50,4.30,-
1943/11/11,0.00,10.65,16.30,5.00,-
1943/11/12,0.00,8.30,10.30,6.30,-
1943/11/13,6.30,14.15,19.00,9.30,-
1943/11/14,12.30,15.35,20.00,10.70,-
1943/11/15,2.80,14.15,22.00,6.30,-
1943/11/16,1.00,11.65,16.00,7.30,-
1943/11/17,0.00,11.30,14.00,8.60,-
1943/11/18,0.00,11.15,16.00,6.30,-
1943/11/19,0.00,10.80,14.30,7.30,-
1943/11/20,0.00,12.80,17.30,8.30,-
1943/11/21,0.00,13.40,20.50,6.30,-
1943/11/22,0.00,10.30,16.30,4.30,-
1943/11/23,0.00,12.80,17.30,8.30,-
1943/11/24,0.00,13.30,16.30,10.30,-
1943/11/25,0.00,15.15,20.00,10.30,-
1943/11/26,0.00,17.65,23.00,12.30,-
1943/11/27,0.00,18.50,25.00,12.00,-
1943/11/28,0.00,17.65,25.00,10.30,-
1943/11/29,0.00,13.05,17.80,8.30,-
1943/11/30,4.50,10.30,16.30,4.30,-
1943/12/01,-,-,-,-,-
1943/12/02,-,-,-,-,-
1943/12/03,-,-,-,-,-
1943/12/04,-,-,-,-,-
1943/12/05,-,-,-,-,-
1943/12/06,-,-,-,-,-
1943/12/07,-,-,-,-,-
1943/12/08,-,-,-,-,-
1943/12/09,-,-,-,-,-
1943/12/10,-,-,-,-,-
1943/12/11,-,-,-,-,-
1943/12/12,-,-,-,-,-
1943/12/13,-,-,-,-,-
1943/12/14,-,-,-,-,-
1943/12/15,-,-,-,-,-
1943/12/16,-,-,-,-,-
1943/12/17,-,-,-,-,-
1943/12/18,-,-,-,-,-
1943/12/19,-,-,-,-,-
1943/12/20,-,-,-,-,-
1943/12/21,-,-,-,-,-
1943/12/22,-,-,-,-,-
1943/12/23,-,-,-,-,-
1943/12/24,-,-,-,-,-
1943/12/25,-,-,-,-,-
1943/12/26,-,-,-,-,-
1943/12/27,-,-,-,-,-
1943/12/28,-,-,-,-,-
1943/12/29,-,-,-,-,-
1943/12/30,-,-,-,-,-
1943/12/31,-,-,-,-,-
1944/01/01,0.00,16.15,26.00,6.30,-
1944/01/02,0.00,14.65,22.00,7.30,-
1944/01/03,2.00,11.85,20.00,3.70,-
1944/01/04,0.00,16.15,28.00,4.30,-
1944/01/05,0.00,11.90,18.00,5.80,-
1944/01/06,0.00,15.15,22.00,8.30,-
1944/01/07,0.00,13.15,21.00,5.30,-
1944/01/08,0.00,18.30,27.30,9.30,-
1944/01/09,0.00,13.15,19.30,7.00,-
1944/01/10,0.00,12.85,26.00,-0.30,-
1944/01/11,0.00,13.35,23.00,3.70,-
1944/01/12,0.00,15.15,25.00,5.30,-
1944/01/13,6.50,13.90,20.00,7.80,-
1944/01/14,0.00,6.75,11.70,1.80,-
1944/01/15,0.00,10.50,22.00,-1.00,-
1944/01/16,0.00,9.25,19.00,-0.50,-
1944/01/17,0.00,10.25,21.00,-0.50,-
1944/01/18,0.00,7.65,16.30,-1.00,-
1944/01/19,0.00,9.05,15.30,2.80,-
1944/01/20,0.00,6.15,14.30,-2.00,-
1944/01/21,0.00,7.50,18.00,-3.00,-
1944/01/22,0.00,12.00,25.00,-1.00,-
1944/01/23,0.00,12.35,25.00,-0.30,-
1944/01/24,0.00,15.15,26.00,4.30,-
1944/01/25,0.00,16.65,26.00,7.30,-
1944/01/26,0.00,16.15,25.00,7.30,-
1944/01/27,0.00,16.65,26.00,7.30,-
1944/01/28,0.00,13.65,20.00,7.30,-
1944/01/29,0.00,13.65,20.00,7.30,-
1944/01/30,0.00,16.40,21.50,11.30,-
1944/01/31,0.00,13.50,17.30,9.70,-
1944/02/01,0.00,13.80,18.30,9.30,-
1944/02/02,0.00,17.15,25.00,9.30,-
1944/02/03,0.00,16.35,21.00,11.70,-
1944/02/04,0.00,14.90,19.00,10.80,-
1944/02/05,0.00,14.65,23.00,6.30,-
1944/02/06,0.00,14.65,21.00,8.30,-
1944/02/07,0.00,15.40,25.00,5.80,-
1944/02/08,0.00,17.65,30.00,5.30,-
1944/02/09,0.00,17.15,25.00,9.30,-
1944/02/10,0.00,18.40,30.00,6.80,-
1944/02/11,0.00,13.40,19.00,7.80,-
1944/02/12,0.00,7.40,10.50,4.30,-
1944/02/13,0.00,7.40,11.50,3.30,-
1944/02/14,0.00,16.25,28.00,4.50,-
1944/02/15,0.00,18.15,28.00,8.30,-
1944/02/16,0.00,18.65,30.00,7.30,-
1944/02/17,0.00,18.15,28.00,8.30,-
1944/02/18,0.00,17.40,24.00,10.80,-
1944/02/19,0.00,14.65,25.00,4.30,-
1944/02/20,0.00,14.15,24.00,4.30,-
1944/02/21,0.00,19.85,26.00,13.70,-
1944/02/22,0.00,18.65,29.00,8.30,-
1944/02/23,0.00,17.65,24.00,11.30,-
1944/02/24,0.00,18.15,28.00,8.30,-
1944/02/25,0.00,19.15,30.00,8.30,-
1944/02/26,0.00,19.15,30.00,8.30,-
1944/02/27,0.00,19.65,31.00,8.30,-
1944/02/28,0.00,18.90,29.00,8.80,-
1944/02/29,0.00,14.90,19.00,10.80,-
1944/03/01,0.00,12.15,23.00,1.30,-
1944/03/02,0.00,18.65,28.00,9.30,-
1944/03/03,0.00,19.15,29.00,9.30,-
1944/03/04,6.00,15.25,21.00,9.50,-
1944/03/05,0.00,19.15,30.00,8.30,-
1944/03/06,0.00,13.30,18.30,8.30,-
1944/03/07,0.00,13.15,18.00,8.30,-
1944/03/08,0.00,11.30,14.30,8.30,-
1944/03/09,2.00,12.05,17.80,6.30,-
1944/03/10,7.30,16.10,23.00,9.20,-
1944/03/11,1.50,16.15,24.00,8.30,-
1944/03/12,0.00,16.80,27.30,6.30,-
1944/03/13,0.00,18.30,27.30,9.30,-
1944/03/14,0.00,19.50,28.00,11.00,-
1944/03/15,0.00,19.80,27.30,12.30,-
1944/03/16,0.00,19.05,29.30,8.80,-
1944/03/17,0.00,20.65,31.00,10.30,-
1944/03/18,0.00,20.15,31.00,9.30,-
1944/03/19,0.00,20.35,32.00,8.70,-
1944/03/20,0.00,20.30,31.30,9.30,-
1944/03/21,0.00,18.55,31.30,5.80,-
1944/03/22,0.00,18.15,32.00,4.30,-
1944/03/23,0.00,14.30,20.30,8.30,-
1944/03/24,0.00,14.45,20.60,8.30,-
1944/03/25,0.00,18.15,28.00,8.30,-
1944/03/26,0.00,20.30,31.30,9.30,-
1944/03/27,0.00,18.65,31.00,6.30,-
1944/03/28,0.00,20.05,31.30,8.80,-
1944/03/29,0.00,14.00,19.00,9.00,-
1944/03/30,0.00,12.15,17.00,7.30,-
1944/03/31,0.00,12.00,23.00,1.00,-
1944/04/01,0.00,16.65,30.30,3.00,-
1944/04/02,0.00,18.65,31.30,6.00,-
1944/04/03,0.00,10.65,17.30,4.00,-
1944/04/04,0.00,9.75,17.50,2.00,-
1944/04/05,0.00,13.40,25.30,1.50,-
1944/04/06,0.00,14.50,24.70,4.30,-
1944/04/07,0.00,14.80,26.30,3.30,-
1944/04/08,0.00,19.00,32.00,6.00,-
1944/04/09,0.00,20.90,32.50,9.30,-
1944/04/10,0.00,20.05,33.30,6.80,-
1944/04/11,0.00,17.30,26.80,7.80,-
1944/04/12,0.00,19.80,32.30,7.30,-
1944/04/13,0.00,21.80,34.30,9.30,-
1944/04/14,0.00,21.80,35.30,8.30,-
1944/04/15,0.00,22.30,34.80,9.80,-
1944/04/16,0.00,22.80,35.30,10.30,-
1944/04/17,0.00,26.65,35.30,18.00,-
1944/04/18,0.00,23.90,35.00,12.80,-
1944/04/19,0.00,23.30,33.30,13.30,-
1944/04/20,2.00,22.90,33.00,12.80,-
1944/04/21,5.00,22.65,34.00,11.30,-
1944/04/22,0.00,22.15,34.30,10.00,-
1944/04/23,0.00,22.00,33.70,10.30,-
1944/04/24,0.00,20.40,25.50,15.30,-
1944/04/25,0.00,24.40,37.00,11.80,-
1944/04/26,0.00,23.25,33.70,12.80,-
1944/04/27,1.80,21.05,27.30,14.80,-
1944/04/28,0.00,20.55,27.30,13.80,-
1944/04/29,0.00,21.80,30.30,13.30,-
1944/04/30,0.00,21.30,30.30,12.30,-
1944/05/01,4.00,21.80,32.30,11.30,-
1944/05/02,0.20,22.30,33.30,11.30,-
1944/05/03,0.00,22.30,33.30,11.30,-
1944/05/04,0.00,21.80,32.30,11.30,-
1944/05/05,0.00,17.55,22.30,12.80,-
1944/05/06,0.00,18.30,25.30,11.30,-
1944/05/07,0.00,18.80,27.30,10.30,-
1944/05/08,0.00,19.90,31.00,8.80,-
1944/05/09,0.00,21.00,30.00,12.00,-
1944/05/10,0.00,19.15,27.30,11.00,-
1944/05/11,0.00,19.65,27.00,12.30,-
1944/05/12,0.00,17.80,25.30,10.30,-
1944/05/13,0.00,15.15,22.00,8.30,-
1944/05/14,0.00,17.30,23.30,11.30,-
1944/05/15,0.00,16.30,25.30,7.30,-
1944/05/16,3.00,19.00,29.70,8.30,-
1944/05/17,0.00,21.05,30.30,11.80,-
1944/05/18,8.80,21.55,31.30,11.80,-
1944/05/19,4.80,19.90,30.00,9.80,-
1944/05/20,0.00,21.80,32.30,11.30,-
1944/05/21,0.00,22.30,31.80,12.80,-
1944/05/22,0.00,22.80,33.80,11.80,-
1944/05/23,0.00,23.30,33.30,13.30,-
1944/05/24,2.50,23.80,33.30,14.30,-
1944/05/25,0.00,20.65,30.00,11.30,-
1944/05/26,0.00,22.15,33.00,11.30,-
1944/05/27,0.00,21.65,31.00,12.30,-
1944/05/28,0.00,20.65,28.00,13.30,-
1944/05/29,2.00,15.80,26.30,5.30,-
1944/05/30,0.00,18.80,27.30,10.30,-
1944/05/31,0.00,19.30,27.30,11.30,-
1944/06/01,0.00,19.30,27.30,11.30,-
1944/06/02,0.00,20.65,30.00,11.30,-
1944/06/03,0.00,22.00,32.70,11.30,-
1944/06/04,0.00,23.15,32.30,14.00,-
1944/06/05,0.00,22.65,29.30,16.00,-
1944/06/06,0.00,18.80,26.30,11.30,-
1944/06/07,0.00,18.80,25.30,12.30,-
1944/06/08,0.00,18.30,27.30,9.30,-
1944/06/09,0.00,21.35,28.00,14.70,-
1944/06/10,6.70,20.65,26.30,15.00,-
1944/06/11,22.20,20.30,24.30,16.30,-
1944/06/12,5.00,20.80,25.30,16.30,-
1944/06/13,5.70,20.15,25.00,15.30,-
1944/06/14,5.30,19.65,24.00,15.30,-
1944/06/15,1.50,19.80,24.30,15.30,-
1944/06/16,1.50,19.80,24.30,15.30,-
1944/06/17,2.60,20.30,25.30,15.30,-
1944/06/18,0.00,22.30,28.30,16.30,-
1944/06/19,3.20,19.65,25.00,14.30,-
1944/06/20,0.00,20.50,26.70,14.30,-
1944/06/21,0.00,18.80,26.30,11.30,-
1944/06/22,0.00,19.65,25.00,14.30,-
1944/06/23,0.00,20.30,27.30,13.30,-
1944/06/24,0.00,19.65,26.30,13.00,-
1944/06/25,0.00,19.30,26.30,12.30,-
1944/06/26,0.00,20.50,27.30,13.70,-
1944/06/27,0.00,19.05,26.30,11.80,-
1944/06/28,0.00,20.55,26.30,14.80,-
1944/06/29,0.00,18.25,25.30,11.20,-