Comisión Nacional del Agua
Subdirección General Técnica
Estación: Tepelmeme
Clave: TPEOX
Estado: Oaxaca
Municipio: Tepelmeme Villa de Morelos

Fecha, Precipitación(mm), Temperatura Ambiente(ºC), Temperatura Máxima(ºC), Temperatura Mínima(ºC), Evaporación(mm)
1950/01/01,0.00,,-,-,-
1950/01/02,0.00,,-,-,-
1950/01/03,0.00,,-,-,-
1950/01/04,0.00,,-,-,-
1950/01/05,0.00,,-,-,-
1950/01/06,0.00,,-,-,-
1950/01/07,0.00,,-,-,-
1950/01/08,0.00,,-,-,-
1950/01/09,0.00,,-,-,-
1950/01/10,0.00,,-,-,-
1950/01/11,0.00,,-,-,-
1950/01/12,0.00,,-,-,-
1950/01/13,0.00,,-,-,-
1950/01/14,0.00,,-,-,-
1950/01/15,0.00,,-,-,-
1950/01/16,0.00,,-,-,-
1950/01/17,0.00,,-,-,-
1950/01/18,0.00,,-,-,-
1950/01/19,0.00,,-,-,-
1950/01/20,0.00,,-,-,-
1950/01/21,0.00,,-,-,-
1950/01/22,0.00,,-,-,-
1950/01/23,0.00,,-,-,-
1950/01/24,0.00,,-,-,-
1950/01/25,0.00,,-,-,-
1950/01/26,0.00,,-,-,-
1950/01/27,0.00,,-,-,-
1950/01/28,0.00,,-,-,-
1950/01/29,0.00,,-,-,-
1950/01/30,0.00,,-,-,-
1950/01/31,0.00,,-,-,-
1950/02/01,0.00,,-,-,-
1950/02/02,0.00,,-,-,-
1950/02/03,0.00,,-,-,-
1950/02/04,0.00,,-,-,-
1950/02/05,0.00,,-,-,-
1950/02/06,0.00,,-,-,-
1950/02/07,0.00,,21.00,0.00,-
1950/02/08,0.00,,23.00,3.00,-
1950/02/09,0.00,,27.00,3.00,-
1950/02/10,0.00,,29.00,2.00,-
1950/02/11,0.00,,29.00,2.00,-
1950/02/12,0.00,,28.00,3.00,-
1950/02/13,0.00,,28.00,4.00,-
1950/02/14,0.00,,24.00,4.00,-
1950/02/15,0.00,,23.00,7.00,-
1950/02/16,0.00,,23.00,8.00,-
1950/02/17,0.00,,20.00,8.00,-
1950/02/18,0.00,,21.00,8.00,-
1950/02/19,0.00,,20.00,4.00,-
1950/02/20,0.00,,20.00,8.00,-
1950/02/21,0.00,,21.00,9.00,-
1950/02/22,0.00,,25.00,3.00,-
1950/02/23,0.00,,28.00,7.00,-
1950/02/24,0.00,,27.00,8.00,-
1950/02/25,0.00,,29.00,5.00,-
1950/02/26,0.00,,29.00,8.00,-
1950/02/27,0.00,,27.00,5.00,-
1950/02/28,0.00,,25.00,5.00,-
1950/03/01,0.00,,25.00,5.00,-
1950/03/02,0.00,,23.00,4.00,-
1950/03/03,0.00,,20.00,12.00,-
1950/03/04,4.00,,19.00,5.00,-
1950/03/05,0.00,,28.00,12.00,-
1950/03/06,0.00,,27.00,10.00,-
1950/03/07,0.00,,27.00,10.00,-
1950/03/08,0.00,,27.00,10.00,-
1950/03/09,0.00,,27.00,11.00,-
1950/03/10,0.00,,27.00,12.00,-
1950/03/11,0.00,,28.00,11.00,-
1950/03/12,3.00,,28.00,10.00,-
1950/03/13,0.00,,28.00,11.00,-
1950/03/14,1.00,,26.00,8.00,-
1950/03/15,0.00,,25.00,15.00,-
1950/03/16,0.00,,30.00,10.00,-
1950/03/17,0.00,,30.00,14.00,-
1950/03/18,0.00,,30.00,14.00,-
1950/03/19,0.00,,28.00,13.00,-
1950/03/20,0.00,,29.00,10.00,-
1950/03/21,0.00,,29.00,14.00,-
1950/03/22,0.00,,30.00,13.00,-
1950/03/23,0.00,,24.00,13.00,-
1950/03/24,0.00,,28.00,10.00,-
1950/03/25,0.00,,30.00,9.00,-
1950/03/26,0.00,,31.00,5.00,-
1950/03/27,0.00,,30.00,15.00,-
1950/03/28,0.00,,31.00,11.00,-
1950/03/29,19.00,,31.00,14.00,-
1950/03/30,0.00,,23.00,12.00,-
1950/03/31,0.00,,17.00,13.00,-
1950/04/01,0.00,,20.00,12.00,-
1950/04/02,0.00,,29.00,9.00,-
1950/04/03,0.00,,29.00,11.00,-
1950/04/04,0.00,,29.00,10.00,-
1950/04/05,0.00,,28.00,11.00,-
1950/04/06,0.00,,29.00,12.00,-
1950/04/07,0.00,,28.00,14.00,-
1950/04/08,0.00,,28.00,11.00,-
1950/04/09,0.00,,28.00,10.00,-
1950/04/10,0.00,,28.00,9.00,-
1950/04/11,0.00,,29.00,8.00,-
1950/04/12,0.00,,24.00,9.00,-
1950/04/13,0.00,,27.00,12.00,-
1950/04/14,0.00,,30.00,14.00,-
1950/04/15,0.00,,28.00,15.00,-
1950/04/16,2.50,,26.00,15.00,-
1950/04/17,0.00,,29.00,16.00,-
1950/04/18,0.00,,28.00,14.00,-
1950/04/19,0.00,,28.00,17.00,-
1950/04/20,0.00,,27.00,14.00,-
1950/04/21,0.00,,26.00,16.00,-
1950/04/22,0.00,,24.00,15.00,-
1950/04/23,1.10,,25.00,16.00,-
1950/04/24,0.00,,27.00,15.00,-
1950/04/25,9.00,,28.00,15.00,-
1950/04/26,10.40,,29.00,17.00,-
1950/04/27,11.50,,30.00,13.00,-
1950/04/28,11.70,,30.00,14.00,-
1950/04/29,0.00,,29.00,13.00,-
1950/04/30,0.00,,30.00,14.00,-
1950/05/01,0.00,,29.00,15.00,-
1950/05/02,0.00,,30.00,13.00,-
1950/05/03,0.00,,32.00,15.00,-
1950/05/04,0.00,,30.50,14.00,-
1950/05/05,0.00,,30.00,17.00,-
1950/05/06,0.00,,31.50,14.00,-
1950/05/07,0.00,,28.50,16.00,-
1950/05/08,173.00,,29.00,15.50,-
1950/05/09,0.00,,27.50,16.00,-
1950/05/10,0.00,,25.00,17.00,-
1950/05/11,0.00,,24.50,16.00,-
1950/05/12,0.00,,25.00,15.00,-
1950/05/13,0.00,,28.50,15.50,-
1950/05/14,0.00,,28.50,19.00,-
1950/05/15,0.00,,30.00,20.50,-
1950/05/16,0.00,,31.50,21.00,-
1950/05/17,50.00,,30.00,21.00,-
1950/05/18,10.50,,30.00,19.50,-
1950/05/19,10.50,,29.00,18.00,-
1950/05/20,0.00,,27.00,17.00,-
1950/05/21,173.00,,28.00,17.00,-
1950/05/22,0.00,,28.00,18.00,-
1950/05/23,0.00,,26.00,17.00,-
1950/05/24,0.00,,27.00,16.00,-
1950/05/25,0.00,,27.00,15.00,-
1950/05/26,0.00,,27.00,12.50,-
1950/05/27,0.00,,28.50,14.50,-
1950/05/28,0.00,,25.50,14.00,-
1950/05/29,0.00,,26.00,15.50,-
1950/05/30,51.00,,27.50,16.00,-
1950/05/31,18.00,,27.50,19.00,-
1950/06/01,74.00,,26.00,16.50,-
1950/06/02,104.00,,24.00,18.50,-
1950/06/03,80.00,,26.50,17.00,-
1950/06/04,0.00,,26.00,16.00,-
1950/06/05,0.00,,26.00,15.00,-
1950/06/06,0.00,,26.00,15.00,-
1950/06/07,0.00,,28.00,18.00,-
1950/06/08,0.00,,28.00,17.00,-
1950/06/09,0.00,,27.50,19.00,-
1950/06/10,10.00,,23.00,18.00,-
1950/06/11,29.00,,21.50,15.50,-
1950/06/12,0.00,,27.50,17.50,-
1950/06/13,0.00,,29.00,15.50,-
1950/06/14,34.00,,23.00,16.00,-
1950/06/15,25.00,,22.00,15.50,-
1950/06/16,5.00,,19.50,15.00,-
1950/06/17,0.00,,21.00,15.50,-
1950/06/18,0.00,,21.50,17.00,-
1950/06/19,52.00,,24.00,19.00,-
1950/06/20,0.00,,25.00,17.00,-
1950/06/21,0.00,,27.00,15.00,-
1950/06/22,3.00,,26.00,15.00,-
1950/06/23,0.00,,24.00,16.00,-
1950/06/24,0.00,,22.00,15.00,-
1950/06/25,5.00,,23.00,16.50,-
1950/06/26,0.00,,23.00,15.00,-
1950/06/27,0.00,,23.50,13.50,-
1950/06/28,0.00,,24.00,15.00,-
1950/06/29,0.00,,24.00,12.00,-
1950/06/30,0.00,,24.00,12.00,-
1950/07/01,2.90,,23.50,15.00,-
1950/07/02,0.00,,22.00,14.00,-
1950/07/03,0.60,,19.00,16.00,-
1950/07/04,0.40,,21.50,14.00,-
1950/07/05,0.00,,22.00,16.00,-
1950/07/06,0.60,,24.00,14.00,-
1950/07/07,1.20,,26.00,17.50,-
1950/07/08,0.00,,25.00,16.50,-
1950/07/09,0.00,,25.00,14.00,-
1950/07/10,0.00,,25.00,14.50,-
1950/07/11,4.20,,28.00,15.00,-
1950/07/12,0.00,,29.50,17.00,-
1950/07/13,18.50,,26.50,15.00,-
1950/07/14,3.00,,24.00,15.00,-
1950/07/15,14.00,,19.00,15.00,-
1950/07/16,20.00,,22.50,15.50,-
1950/07/17,0.00,,22.00,17.50,-
1950/07/18,2.00,,22.00,16.00,-
1950/07/19,0.00,,20.50,15.00,-
1950/07/20,0.00,,19.00,14.00,-
1950/07/21,0.00,,22.50,12.00,-
1950/07/22,0.00,,22.50,14.00,-
1950/07/23,0.20,,22.00,17.00,-
1950/07/24,1.00,,22.50,15.00,-
1950/07/25,0.00,,23.00,15.00,-
1950/07/26,0.00,,22.50,16.00,-
1950/07/27,0.40,,24.50,14.00,-
1950/07/28,0.00,,26.00,16.00,-
1950/07/29,0.00,,26.00,18.00,-
1950/07/30,0.50,,24.00,14.00,-
1950/07/31,0.00,,22.00,15.00,-
1950/08/01,0.00,,22.00,16.00,-
1950/08/02,1.50,,23.00,12.00,-
1950/08/03,1.50,,24.00,13.00,-
1950/08/04,0.00,,20.00,13.00,-
1950/08/05,0.00,,21.00,13.00,-
1950/08/06,0.00,,23.50,13.00,-
1950/08/07,0.00,,22.00,15.50,-
1950/08/08,0.00,,23.00,14.00,-
1950/08/09,0.00,,23.00,12.00,-
1950/08/10,0.00,,23.00,12.50,-
1950/08/11,0.00,,23.00,12.00,-
1950/08/12,0.00,,24.00,13.00,-
1950/08/13,0.00,,26.00,13.00,-
1950/08/14,0.00,,26.00,13.50,-
1950/08/15,0.00,,25.00,13.00,-
1950/08/16,0.00,,22.00,15.00,-
1950/08/17,0.00,,23.00,15.50,-
1950/08/18,0.00,,24.00,14.00,-
1950/08/19,0.00,,25.00,15.00,-
1950/08/20,0.00,,25.00,13.00,-
1950/08/21,0.00,,25.00,16.00,-
1950/08/22,0.00,,26.00,15.00,-
1950/08/23,0.00,,26.00,16.00,-
1950/08/24,0.00,,24.00,15.00,-
1950/08/25,3.40,,26.00,16.00,-
1950/08/26,0.00,,24.00,17.00,-
1950/08/27,0.00,,25.00,15.00,-
1950/08/28,0.00,,25.00,14.00,-
1950/08/29,0.00,,26.00,13.00,-
1950/08/30,0.00,,27.00,14.00,-
1950/08/31,5.30,,26.50,14.00,-
1950/09/01,5.40,,28.00,13.50,-
1950/09/02,5.30,,24.50,17.00,-
1950/09/03,0.00,,22.00,16.00,-
1950/09/04,59.00,,24.00,17.50,-
1950/09/05,0.00,,26.50,16.00,-
1950/09/06,0.00,,22.50,15.00,-
1950/09/07,0.00,,24.00,15.00,-
1950/09/08,0.00,,20.00,17.00,-
1950/09/09,0.00,,26.00,16.00,-
1950/09/10,5.00,,28.00,16.00,-
1950/09/11,0.00,,28.00,14.00,-
1950/09/12,0.00,,28.00,15.00,-
1950/09/13,0.00,,23.00,18.00,-
1950/09/14,0.00,,23.00,16.00,-
1950/09/15,0.00,,26.00,18.50,-
1950/09/16,0.00,,24.00,12.50,-
1950/09/17,2.50,,21.00,15.00,-
1950/09/18,3.00,,24.00,15.00,-
1950/09/19,0.00,,24.00,15.00,-
1950/09/20,2.00,,20.00,15.00,-
1950/09/21,0.00,,23.00,14.00,-
1950/09/22,0.00,,23.00,16.00,-
1950/09/23,0.00,,21.50,15.00,-
1950/09/24,0.00,,23.00,11.00,-
1950/09/25,0.00,,22.00,12.00,-
1950/09/26,0.00,,25.00,11.00,-
1950/09/27,0.00,,22.00,13.00,-
1950/09/28,0.00,,20.00,12.50,-
1950/09/29,0.00,,24.50,11.50,-
1950/09/30,0.00,,23.50,16.00,-
1950/10/01,6.00,,24.00,13.00,-
1950/10/02,2.00,,24.00,12.50,-
1950/10/03,0.00,,22.00,12.00,-
1950/10/04,0.00,,22.00,16.00,-
1950/10/05,3.00,,24.00,18.00,-
1950/10/06,0.00,,21.00,18.00,-
1950/10/07,1.50,,20.00,14.00,-
1950/10/08,29.00,,21.00,15.00,-
1950/10/09,0.00,,24.50,15.50,-
1950/10/10,42.50,,22.50,14.00,-
1950/10/11,2.70,,21.50,18.00,-
1950/10/12,0.00,,18.00,14.00,-
1950/10/13,0.00,,17.00,15.00,-
1950/10/14,1.20,,19.00,15.00,-
1950/10/15,0.00,,19.00,12.00,-
1950/10/16,0.00,,17.50,14.00,-
1950/10/17,0.00,,20.50,14.50,-
1950/10/18,0.00,,19.50,13.50,-
1950/10/19,0.00,,24.00,13.50,-
1950/10/20,0.00,,25.00,12.00,-
1950/10/21,14.50,,24.00,13.50,-
1950/10/22,26.00,,24.00,14.00,-
1950/10/23,0.00,,25.00,15.00,-
1950/10/24,0.00,,20.50,12.50,-
1950/10/25,0.00,,21.00,15.00,-
1950/10/26,0.00,,21.00,13.00,-
1950/10/27,0.00,,21.00,14.00,-
1950/10/28,0.00,,22.50,9.00,-
1950/10/29,0.70,,24.00,12.00,-
1950/10/30,0.40,,20.00,15.50,-
1950/10/31,0.00,,21.00,13.00,-
1950/11/01,0.00,,20.00,14.00,-
1950/11/02,0.00,,21.00,12.00,-
1950/11/03,0.00,,24.00,13.00,-
1950/11/04,0.00,,24.00,15.00,-
1950/11/05,0.00,,19.50,12.00,-
1950/11/06,0.00,,20.00,9.50,-
1950/11/07,0.00,,23.00,2.00,-
1950/11/08,0.00,,23.00,5.00,-
1950/11/09,0.00,,23.00,3.00,-
1950/11/10,0.00,,26.00,7.50,-
1950/11/11,0.00,,25.00,9.00,-
1950/11/12,0.00,,23.00,11.00,-
1950/11/13,0.00,,20.00,13.00,-
1950/11/14,0.00,,22.00,15.00,-
1950/11/15,0.00,,21.50,14.50,-
1950/11/16,0.00,,22.00,13.00,-
1950/11/17,0.00,,22.00,12.50,-
1950/11/18,0.00,,19.00,11.00,-
1950/11/19,0.00,,24.00,15.00,-
1950/11/20,0.00,,25.00,13.00,-
1950/11/21,0.00,,24.00,10.00,-
1950/11/22,0.00,,19.00,15.00,-
1950/11/23,0.00,,24.00,7.00,-
1950/11/24,0.00,,21.00,10.00,-
1950/11/25,0.00,,16.00,10.00,-
1950/11/26,0.00,,13.00,12.00,-
1950/11/27,0.00,,19.00,12.00,-
1950/11/28,0.00,,17.00,12.00,-
1950/11/29,0.00,,17.50,12.00,-
1950/11/30,0.00,,17.50,13.00,-
1950/12/01,0.00,,21.00,11.00,-
1950/12/02,0.00,,25.00,13.00,-
1950/12/03,0.00,,25.00,14.00,-
1950/12/04,0.00,,22.00,15.00,-
1950/12/05,0.00,,25.00,13.00,-
1950/12/06,0.00,,18.00,15.00,-
1950/12/07,0.00,,28.00,16.00,-
1950/12/08,0.00,,23.00,12.00,-
1950/12/09,0.00,,26.00,19.00,-
1950/12/10,0.00,,21.00,12.00,-
1950/12/11,0.00,,-,-,-
1950/12/12,0.00,,23.00,13.00,-
1950/12/13,0.00,,25.00,18.00,-
1950/12/14,0.00,,26.00,22.00,-
1950/12/15,0.00,,25.00,22.00,-
1950/12/16,0.00,,24.00,19.00,-
1950/12/17,0.00,,23.00,22.00,-
1950/12/18,0.00,,-,-,-
1950/12/19,0.00,,18.00,12.00,-
1950/12/20,0.00,,22.00,17.00,-
1950/12/21,0.00,,24.00,17.00,-
1950/12/22,0.00,,21.00,17.00,-
1950/12/23,0.00,,18.00,16.00,-
1950/12/24,0.00,,17.00,15.00,-
1950/12/25,0.00,,19.00,16.00,-
1950/12/26,0.00,,22.00,14.00,-
1950/12/27,0.00,,24.00,21.00,-
1950/12/28,0.00,,23.00,17.00,-
1950/12/29,0.00,,24.00,17.00,-
1950/12/30,0.00,,24.00,15.00,-
1950/12/31,0.00,,25.00,17.00,-
1951/01/01,0.00,,21.00,12.00,-
1951/01/02,0.00,,19.00,17.00,-
1951/01/03,0.00,,19.00,17.00,-
1951/01/04,0.00,,19.00,14.00,-
1951/01/05,0.00,,22.00,17.00,-
1951/01/06,0.00,,24.00,16.00,-
1951/01/07,0.00,,26.00,19.00,-
1951/01/08,0.00,,19.00,15.50,-
1951/01/09,0.00,,26.50,17.00,-
1951/01/10,0.00,,21.50,20.00,-
1951/01/11,0.00,,23.00,19.00,-
1951/01/12,0.00,,24.50,19.00,-
1951/01/13,0.00,,26.00,20.00,-
1951/01/14,0.00,,25.00,18.00,-
1951/01/15,0.00,,26.00,20.00,-
1951/01/16,0.00,,25.00,12.00,-
1951/01/17,0.00,,25.00,16.00,-
1951/01/18,0.00,,26.00,18.00,-
1951/01/19,0.00,,26.00,15.00,-
1951/01/20,0.00,,27.00,13.50,-
1951/01/21,0.00,,28.00,14.00,-
1951/01/22,0.00,,22.00,11.00,-
1951/01/23,0.00,,23.00,13.00,-
1951/01/24,0.00,,25.00,11.00,-
1951/01/25,0.00,,24.00,15.00,-
1951/01/26,0.00,,19.00,9.00,-
1951/01/27,0.00,,22.00,12.00,-
1951/01/28,0.00,,25.00,8.00,-
1951/01/29,0.00,,24.00,15.00,-
1951/01/30,0.00,,25.00,12.00,-
1951/01/31,0.00,,24.00,13.00,-
1951/02/01,0.00,,25.00,10.00,-
1951/02/02,0.00,,23.50,8.50,-
1951/02/03,0.00,,19.00,6.00,-
1951/02/04,0.00,,18.50,6.00,-
1951/02/05,0.00,,24.50,3.00,-
1951/02/06,0.00,,25.00,5.00,-
1951/02/07,0.00,,25.50,5.00,-
1951/02/08,0.00,,20.00,12.00,-
1951/02/09,0.00,,20.00,7.00,-
1951/02/10,0.00,,23.50,2.00,-
1951/02/11,0.00,,17.50,4.00,-
1951/02/12,0.00,,18.00,8.50,-
1951/02/13,0.00,,24.00,5.00,-
1951/02/14,0.00,,24.50,4.00,-
1951/02/15,0.00,,24.00,12.00,-
1951/02/16,0.00,,22.50,12.00,-
1951/02/17,0.00,,22.00,11.50,-
1951/02/18,0.00,,26.00,5.00,-
1951/02/19,0.00,,30.00,11.00,-
1951/02/20,0.00,,29.50,6.50,-
1951/02/21,0.00,,30.00,7.00,-
1951/02/22,0.00,,22.00,13.00,-
1951/02/23,0.00,,27.00,8.00,-
1951/02/24,0.00,,25.00,6.00,-
1951/02/25,0.00,,24.00,5.00,-
1951/02/26,0.00,,28.50,12.00,-
1951/02/27,0.00,,29.00,7.00,-
1951/02/28,0.00,,28.00,9.00,-
1951/03/01,0.00,,30.00,9.50,-
1951/03/02,0.00,,28.00,12.00,-
1951/03/03,0.00,,29.00,16.00,-
1951/03/04,0.00,,28.50,15.00,-
1951/03/05,0.00,,28.00,13.00,-
1951/03/06,0.00,,27.50,13.00,-
1951/03/07,0.00,,28.00,13.00,-
1951/03/08,0.00,,23.00,8.00,-
1951/03/09,0.00,,26.00,9.00,-
1951/03/10,0.00,,27.00,11.00,-
1951/03/11,0.00,,28.50,12.50,-
1951/03/12,0.00,,29.00,14.00,-
1951/03/13,0.00,,25.00,11.00,-
1951/03/14,2.20,,21.00,11.00,-
1951/03/15,0.00,,27.50,13.50,-
1951/03/16,0.00,,26.00,11.50,-
1951/03/17,0.00,,27.00,11.00,-
1951/03/18,0.00,,28.00,13.00,-
1951/03/19,1.00,,27.00,11.00,-
1951/03/20,0.00,,21.50,13.00,-
1951/03/21,0.00,,23.00,9.00,-
1951/03/22,0.00,,25.00,10.00,-
1951/03/23,0.00,,27.00,10.50,-
1951/03/24,0.00,,28.00,12.50,-
1951/03/25,0.00,,27.00,14.00,-
1951/03/26,0.00,,27.00,15.00,-
1951/03/27,0.00,,28.00,15.50,-
1951/03/28,0.00,,28.00,17.00,-
1951/03/29,0.00,,26.50,16.00,-
1951/03/30,0.00,,21.50,17.50,-
1951/03/31,0.00,,26.00,12.00,-
1951/04/01,0.00,,28.50,10.00,-
1951/04/02,0.00,,30.00,17.00,-
1951/04/03,0.00,,28.50,14.00,-
1951/04/04,0.00,,28.00,12.00,-
1951/04/05,0.00,,28.50,16.50,-
1951/04/06,0.00,,30.50,15.00,-
1951/04/07,0.00,,31.00,14.50,-
1951/04/08,0.00,,30.00,21.00,-
1951/04/09,0.00,,30.00,15.00,-
1951/04/10,0.00,,31.00,17.00,-
1951/04/11,0.00,,31.50,20.00,-
1951/04/12,0.00,,32.00,15.00,-
1951/04/13,0.00,,28.00,15.00,-
1951/04/14,0.00,,27.00,12.00,-
1951/04/15,0.00,,29.00,13.00,-
1951/04/16,0.00,,30.00,15.50,-
1951/04/17,5.00,,30.00,15.00,-
1951/04/18,0.00,,31.00,17.50,-
1951/04/19,0.00,,32.00,15.00,-
1951/04/20,0.00,,30.00,15.00,-
1951/04/21,0.00,,31.00,13.00,-
1951/04/22,0.00,,31.00,12.00,-
1951/04/23,0.00,,31.00,12.00,-
1951/04/24,0.00,,30.00,13.00,-
1951/04/25,0.00,,30.00,15.00,-
1951/04/26,0.00,,30.00,13.00,-
1951/04/27,0.00,,27.00,12.00,-
1951/04/28,0.00,,30.00,12.00,-
1951/04/29,0.00,,30.00,13.00,-
1951/04/30,0.00,,28.00,12.00,-
1951/05/01,0.00,,28.50,12.00,-
1951/05/02,28.50,,25.00,17.00,-
1951/05/03,0.00,,26.50,18.00,-
1951/05/04,0.00,,25.50,16.00,-
1951/05/05,3.50,,28.00,14.00,-
1951/05/06,2.50,,25.00,19.00,-
1951/05/07,8.50,,28.00,17.00,-
1951/05/08,0.60,,28.50,15.00,-
1951/05/09,0.00,,26.00,15.50,-
1951/05/10,0.00,,28.50,14.50,-
1951/05/11,20.00,,28.00,16.50,-
1951/05/12,22.00,,29.50,15.00,-
1951/05/13,0.00,,30.00,15.00,-
1951/05/14,0.00,,24.50,14.00,-
1951/05/15,0.00,,24.50,16.50,-
1951/05/16,0.00,,25.00,15.50,-
1951/05/17,0.00,,24.00,16.00,-
1951/05/18,4.00,,28.50,15.00,-
1951/05/19,7.30,,23.50,17.00,-
1951/05/20,13.00,,22.00,17.00,-
1951/05/21,0.00,,24.50,18.50,-
1951/05/22,0.00,,26.50,17.00,-
1951/05/23,0.00,,29.00,17.50,-
1951/05/24,0.00,,28.00,20.00,-
1951/05/25,0.00,,27.00,19.50,-
1951/05/26,12.50,,29.00,18.50,-
1951/05/27,7.20,,28.00,19.00,-
1951/05/28,0.00,,23.00,19.50,-
1951/05/29,0.00,,24.00,19.00,-
1951/05/30,0.00,,25.00,18.00,-
1951/05/31,10.00,,23.00,18.00,-
1951/06/01,0.00,,24.00,17.00,-
1951/06/02,10.00,,28.00,12.00,-
1951/06/03,20.00,,25.00,14.00,-
1951/06/04,0.00,,24.00,13.00,-
1951/06/05,19.00,,24.00,15.00,-
1951/06/06,0.00,,23.00,15.00,-
1951/06/07,0.00,,24.50,16.00,-
1951/06/08,0.00,,26.50,15.00,-
1951/06/09,0.00,,26.00,17.00,-
1951/06/10,0.00,,26.00,17.50,-
1951/06/11,0.00,,25.00,17.00,-
1951/06/12,0.00,,27.00,17.00,-
1951/06/13,0.00,,29.00,15.00,-
1951/06/14,4.00,,25.00,19.00,-
1951/06/15,0.00,,22.00,16.00,-
1951/06/16,0.00,,26.50,15.50,-
1951/06/17,0.00,,28.00,16.00,-
1951/06/18,0.00,,28.00,16.00,-
1951/06/19,0.00,,28.50,18.00,-
1951/06/20,0.00,,27.50,18.00,-
1951/06/21,0.00,,26.00,18.00,-
1951/06/22,0.00,,25.00,18.00,-
1951/06/23,0.00,,26.00,18.00,-
1951/06/24,11.00,,26.00,19.00,-
1951/06/25,46.00,,24.00,20.00,-
1951/06/26,1.00,,24.00,17.50,-
1951/06/27,0.00,,22.00,17.00,-
1951/06/28,24.00,,24.50,17.00,-
1951/06/29,11.00,,25.00,17.50,-
1951/06/30,25.00,,23.50,16.00,-
1951/07/01,36.50,,24.50,16.00,-
1951/07/02,0.00,,23.50,16.00,-
1951/07/03,13.00,,24.00,16.50,-
1951/07/04,0.00,,20.00,17.00,-
1951/07/05,29.00,,20.00,16.00,-
1951/07/06,0.00,,21.50,16.00,-
1951/07/07,0.00,,21.00,14.50,-
1951/07/08,8.50,,22.00,14.50,-
1951/07/09,6.20,,23.50,17.50,-
1951/07/10,1.50,,23.50,16.50,-
1951/07/11,0.00,,24.00,17.00,-
1951/07/12,3.30,,23.00,17.00,-
1951/07/13,1.00,,24.00,17.00,-
1951/07/14,9.00,,22.00,16.50,-
1951/07/15,1.50,,20.50,17.00,-
1951/07/16,0.50,,21.00,15.50,-
1951/07/17,0.00,,20.00,14.00,-
1951/07/18,0.00,,19.50,13.00,-
1951/07/19,2.00,,20.00,16.00,-
1951/07/20,0.00,,22.00,15.50,-
1951/07/21,0.20,,23.00,16.00,-
1951/07/22,0.00,,22.50,16.00,-
1951/07/23,0.00,,25.00,16.50,-
1951/07/24,0.00,,24.00,19.00,-
1951/07/25,0.00,,23.00,17.00,-
1951/07/26,0.00,,23.00,17.00,-
1951/07/27,0.00,,22.00,17.00,-
1951/07/28,0.00,,23.00,18.00,-
1951/07/29,1.00,,24.00,16.00,-
1951/07/30,11.50,,25.00,13.00,-
1951/07/31,15.00,,21.00,17.50,-
1951/08/01,3.50,,26.00,18.00,-
1951/08/02,8.50,,24.00,17.00,-
1951/08/03,0.00,,23.50,16.50,-
1951/08/04,0.00,,20.00,16.00,-
1951/08/05,0.00,,22.00,14.50,-
1951/08/06,3.00,,23.00,16.00,-
1951/08/07,0.00,,24.00,16.50,-
1951/08/08,0.00,,22.50,16.00,-
1951/08/09,17.50,,27.00,15.00,-
1951/08/10,0.00,,29.00,17.00,-
1951/08/11,0.00,,25.00,15.00,-
1951/08/12,0.00,,23.00,18.00,-
1951/08/13,0.00,,22.50,17.00,-
1951/08/14,0.00,,22.00,17.00,-
1951/08/15,0.00,,21.00,17.00,-
1951/08/16,0.00,,22.00,16.00,-
1951/08/17,0.00,,23.50,18.00,-
1951/08/18,0.00,,23.00,17.00,-
1951/08/19,0.00,,24.00,17.00,-
1951/08/20,0.00,,25.00,16.00,-
1951/08/21,0.00,,27.00,15.00,-
1951/08/22,0.00,,28.50,18.50,-
1951/08/23,4.00,,26.00,18.50,-
1951/08/24,0.00,,25.00,19.00,-
1951/08/25,0.00,,22.00,18.00,-
1951/08/26,0.00,,24.00,18.00,-
1951/08/27,0.00,,24.50,17.00,-
1951/08/28,0.00,,25.00,18.00,-
1951/08/29,1.00,,25.00,16.50,-
1951/08/30,42.00,,22.00,20.00,-
1951/08/31,0.00,,19.00,16.00,-
1951/09/01,0.00,,19.50,16.00,-
1951/09/02,0.00,,25.00,14.50,-
1951/09/03,0.00,,24.50,14.00,-
1951/09/04,0.00,,24.50,16.00,-
1951/09/05,0.00,,25.00,19.00,-
1951/09/06,0.00,,23.00,18.00,-
1951/09/07,1.50,,22.00,18.00,-
1951/09/08,4.00,,21.50,17.00,-
1951/09/09,0.00,,19.50,16.50,-
1951/09/10,1.00,,20.50,16.50,-
1951/09/11,11.00,,22.00,16.50,-
1951/09/12,2.50,,23.00,17.00,-
1951/09/13,30.00,,24.50,15.50,-
1951/09/14,0.00,,25.00,15.00,-
1951/09/15,0.00,,25.50,15.50,-
1951/09/16,0.00,,24.50,16.00,-
1951/09/17,6.00,,25.00,16.50,-
1951/09/18,0.00,,25.00,16.00,-
1951/09/19,0.00,,25.00,16.00,-
1951/09/20,0.00,,25.00,15.00,-
1951/09/21,0.00,,23.50,14.00,-
1951/09/22,3.00,,24.00,17.00,-
1951/09/23,0.00,,21.00,18.00,-
1951/09/24,2.00,,22.00,16.00,-
1951/09/25,1.00,,23.00,16.50,-
1951/09/26,0.00,,21.00,18.00,-
1951/09/27,0.00,,25.00,15.00,-
1951/09/28,0.00,,24.50,16.00,-
1951/09/29,0.00,,25.00,16.50,-
1951/09/30,0.00,,25.00,17.00,-
1951/10/01,0.00,,25.00,17.00,-
1951/10/02,0.00,,24.00,16.00,-
1951/10/03,0.00,,25.00,16.50,-
1951/10/04,0.00,,24.00,16.00,-
1951/10/05,1.00,,27.00,16.00,-
1951/10/06,20.00,,23.50,15.00,-
1951/10/07,0.00,,22.00,16.00,-
1951/10/08,0.00,,22.00,17.50,-
1951/10/09,1.00,,20.00,15.00,-
1951/10/10,0.00,,15.00,14.00,-
1951/10/11,0.00,,16.00,12.00,-
1951/10/12,0.00,,19.00,11.50,-
1951/10/13,0.00,,20.00,10.00,-
1951/10/14,0.00,,20.50,10.50,-
1951/10/15,0.00,,22.00,12.00,-
1951/10/16,0.00,,22.00,13.00,-
1951/10/17,0.00,,26.50,10.00,-
1951/10/18,0.00,,21.00,14.00,-
1951/10/19,2.00,,21.50,17.00,-
1951/10/20,9.20,,22.00,16.00,-
1951/10/21,0.00,,25.00,12.00,-
1951/10/22,0.00,,25.00,12.00,-
1951/10/23,0.00,,24.00,16.00,-
1951/10/24,0.00,,23.00,17.00,-
1951/10/25,0.00,,22.00,17.50,-
1951/10/26,0.00,,22.00,17.00,-
1951/10/27,0.00,,23.00,15.00,-
1951/10/28,0.00,,23.50,13.00,-
1951/10/29,0.00,,25.00,14.00,-
1951/10/30,0.00,,27.00,17.00,-
1951/10/31,0.00,,21.00,12.50,-
1951/11/01,0.00,,26.50,12.00,-
1951/11/02,0.00,,30.00,11.50,-
1951/11/03,0.00,,27.00,10.00,-
1951/11/04,0.00,,27.00,12.00,-
1951/11/05,0.00,,26.50,12.00,-
1951/11/06,0.00,,27.50,11.50,-
1951/11/07,0.00,,26.00,11.00,-
1951/11/08,0.00,,17.50,13.00,-
1951/11/09,0.00,,19.00,12.00,-
1951/11/10,0.00,,24.00,9.00,-
1951/11/11,0.00,,25.00,17.00,-
1951/11/12,0.00,,25.00,9.00,-
1951/11/13,0.00,,29.00,12.00,-
1951/11/14,0.00,,29.00,12.00,-
1951/11/15,0.00,,30.00,13.00,-
1951/11/16,0.00,,30.00,15.00,-
1951/11/17,0.00,,27.00,9.00,-
1951/11/18,0.00,,16.00,15.00,-
1951/11/19,0.00,,16.50,10.00,-
1951/11/20,0.00,,24.00,11.00,-
1951/11/21,0.00,,21.00,12.00,-
1951/11/22,0.00,,22.00,13.00,-
1951/11/23,0.00,,24.00,13.00,-
1951/11/24,0.00,,25.00,15.00,-
1951/11/25,0.00,,24.00,16.00,-
1951/11/26,0.00,,24.00,15.00,-
1951/11/27,0.00,,25.00,15.50,-
1951/11/28,0.00,,24.00,16.00,-
1951/11/29,0.00,,24.00,14.00,-
1951/11/30,0.00,,24.50,12.00,-
1951/12/01,0.00,,24.00,13.00,-
1951/12/02,0.00,,24.00,12.00,-
1951/12/03,0.00,,25.00,12.50,-
1951/12/04,0.00,,26.00,13.00,-
1951/12/05,0.00,,28.00,14.00,-
1951/12/06,0.00,,26.00,19.00,-
1951/12/07,0.00,,25.00,15.00,-
1951/12/08,0.00,,24.00,16.00,-
1951/12/09,0.00,,25.00,15.00,-
1951/12/10,0.00,,27.00,14.50,-
1951/12/11,0.00,,18.50,12.00,-
1951/12/12,0.00,,16.00,14.00,-
1951/12/13,0.00,,22.00,12.00,-
1951/12/14,0.00,,23.00,9.00,-
1951/12/15,0.00,,24.00,11.00,-
1951/12/16,0.00,,26.00,13.00,-
1951/12/17,0.00,,25.50,15.00,-
1951/12/18,0.00,,25.00,14.00,-
1951/12/19,0.00,,26.00,15.00,-
1951/12/20,0.00,,27.50,15.50,-
1951/12/21,0.00,,29.00,15.50,-
1951/12/22,0.00,,26.00,15.00,-
1951/12/23,0.00,,21.50,15.00,-
1951/12/24,0.00,,24.00,14.00,-
1951/12/25,0.00,,22.50,12.00,-
1951/12/26,0.00,,26.00,12.50,-
1951/12/27,0.00,,24.00,10.00,-
1951/12/28,0.00,,17.00,12.00,-
1951/12/29,0.00,,21.00,9.50,-
1951/12/30,0.00,,24.50,5.00,-
1951/12/31,0.00,,27.00,8.00,-
1952/01/01,0.00,,22.00,15.00,-
1952/01/02,0.00,,27.00,13.00,-
1952/01/03,0.00,,26.00,13.00,-
1952/01/04,0.00,,26.00,15.00,-
1952/01/05,0.00,,25.00,15.00,-
1952/01/06,0.00,,25.00,15.00,-
1952/01/07,0.00,,24.00,16.00,-
1952/01/08,0.00,,25.50,14.00,-
1952/01/09,0.00,,26.00,11.00,-
1952/01/10,1.50,,27.50,11.50,-
1952/01/11,0.00,,26.00,13.00,-
1952/01/12,0.00,,19.00,12.00,-
1952/01/13,0.00,,20.00,12.00,-
1952/01/14,0.00,,28.00,12.00,-
1952/01/15,0.00,,27.00,7.00,-
1952/01/16,0.00,,26.00,6.00,-
1952/01/17,0.00,,25.00,3.00,-
1952/01/18,0.00,,25.00,4.00,-
1952/01/19,0.00,,26.00,5.00,-
1952/01/20,0.00,,25.00,5.00,-
1952/01/21,0.00,,24.00,5.50,-
1952/01/22,0.00,,22.00,4.00,-