Comisión Nacional del Agua
Subdirección General Técnica
Estación: Salinillas
Clave: C19055
Estado: Nuevo León
Municipio: Anáhuac

Fecha, Precipitación(mm), Temperatura Media(ºC), Temperatura Máxima(ºC), Temperatura Mínima(ºC), Evaporación(mm)
1941/01/01,0.00,15.50,20.00,11.00,-
1941/01/02,0.00,17.75,20.50,15.00,3.80
1941/01/03,0.00,16.00,18.00,14.00,2.80
1941/01/04,0.00,11.25,12.50,10.00,3.40
1941/01/05,0.00,12.75,19.50,6.00,3.20
1941/01/06,0.00,14.75,19.50,10.00,3.70
1941/01/07,0.00,15.50,20.50,10.50,3.20
1941/01/08,0.00,12.25,14.50,10.00,3.40
1941/01/09,0.00,14.75,17.50,12.00,3.60
1941/01/10,0.00,14.50,18.00,11.00,3.30
1941/01/11,0.00,14.50,20.50,8.50,3.60
1941/01/12,0.10,14.75,21.50,8.00,3.40
1941/01/13,0.10,14.75,20.00,9.50,3.80
1941/01/14,0.00,17.50,23.00,12.00,3.60
1941/01/15,0.00,16.75,23.50,10.00,4.20
1941/01/16,0.00,17.00,23.00,11.00,4.40
1941/01/17,0.00,12.25,15.00,9.50,6.10
1941/01/18,0.00,11.75,16.50,7.00,2.90
1941/01/19,0.00,4.25,8.50,0.00,3.90
1941/01/20,0.00,10.50,20.00,1.00,3.40
1941/01/21,0.00,15.25,24.00,6.50,3.70
1941/01/22,0.00,17.00,26.00,8.00,3.30
1941/01/23,0.00,17.50,26.00,9.00,3.80
1941/01/24,0.00,15.00,21.00,9.00,3.20
1941/01/25,0.00,20.25,26.00,14.50,2.80
1941/01/26,18.00,21.75,29.00,14.50,4.40
1941/01/27,30.00,16.00,23.00,9.00,4.60
1941/01/28,2.00,16.00,21.00,11.00,3.30
1941/01/29,2.50,10.25,11.00,9.50,2.10
1941/01/30,3.00,13.50,18.00,9.00,1.90
1941/01/31,6.00,14.25,18.50,10.00,4.53
1941/02/01,1.00,12.75,18.50,7.00,2.80
1941/02/02,0.00,18.50,23.00,14.00,3.20
1941/02/03,0.00,18.25,21.50,15.00,2.50
1941/02/04,0.50,12.00,16.00,8.00,2.30
1941/02/05,12.00,9.75,10.50,9.00,2.20
1941/02/06,0.00,14.75,22.00,7.50,2.50
1941/02/07,4.00,15.00,20.00,10.00,4.20
1941/02/08,1.00,7.50,10.00,5.00,3.80
1941/02/09,0.00,10.75,19.50,2.00,3.20
1941/02/10,0.00,14.50,25.00,4.00,2.90
1941/02/11,0.00,16.00,24.00,8.00,2.90
1941/02/12,0.00,16.75,23.50,10.00,4.20
1941/02/13,0.00,16.25,22.00,10.50,5.20
1941/02/14,0.00,15.00,21.00,9.00,3.80
1941/02/15,0.00,16.00,23.00,9.00,4.90
1941/02/16,0.20,16.00,22.00,10.00,4.20
1941/02/17,0.00,16.50,20.00,13.00,4.30
1941/02/18,0.00,18.75,22.50,15.00,3.30
1941/02/19,0.00,21.50,26.50,16.50,2.70
1941/02/20,0.50,17.00,19.00,15.00,4.60
1941/02/21,2.50,11.25,11.50,11.00,3.40
1941/02/22,3.00,11.00,12.00,10.00,2.10
1941/02/23,0.00,12.25,14.00,10.50,3.80
1941/02/24,0.00,14.50,18.00,11.00,1.80
1941/02/25,0.50,9.50,10.00,9.00,1.70
1941/02/26,0.00,14.50,20.00,9.00,2.30
1941/02/27,0.00,12.50,15.00,10.00,2.60
1941/02/28,0.00,13.25,20.50,6.00,2.20
1941/03/01,0.00,15.50,23.00,8.00,2.60
1941/03/02,0.00,18.00,22.00,14.00,2.30
1941/03/03,0.00,18.00,24.00,12.00,2.20
1941/03/04,0.00,16.50,19.00,14.00,3.00
1941/03/05,2.00,20.50,24.00,17.00,1.90
1941/03/06,0.00,20.25,22.50,18.00,4.20
1941/03/07,0.00,19.75,23.00,16.50,6.80
1941/03/08,0.00,12.50,20.00,5.00,4.30
1941/03/09,0.00,10.00,16.00,4.00,-
1941/03/10,0.00,14.50,17.00,12.00,5.34
1941/03/11,0.00,13.50,20.00,7.00,3.60
1941/03/12,0.00,19.00,24.00,14.00,2.60
1941/03/13,0.00,16.75,18.50,15.00,3.80
1941/03/14,0.00,13.00,16.00,10.00,2.20
1941/03/15,0.00,17.50,26.00,9.00,1.90
1941/03/16,0.00,21.00,24.00,18.00,2.80
1941/03/17,12.00,16.75,19.50,14.00,1.30
1941/03/18,4.00,6.50,8.00,5.00,1.00
1941/03/19,0.00,11.00,16.00,6.00,1.90
1941/03/20,0.00,10.50,13.00,8.00,1.40
1941/03/21,0.50,12.75,14.50,11.00,1.00
1941/03/22,3.00,15.00,18.00,12.00,1.50
1941/03/23,0.00,17.25,20.50,14.00,1.40
1941/03/24,2.50,17.75,19.50,16.00,1.50
1941/03/25,0.00,17.75,21.50,14.00,2.10
1941/03/26,0.00,18.50,21.00,16.00,4.00
1941/03/27,0.00,15.25,18.50,12.00,2.00
1941/03/28,0.00,13.75,17.50,10.00,2.20
1941/03/29,0.00,12.75,16.00,9.50,3.10
1941/03/30,0.00,18.50,25.50,11.50,3.20
1941/03/31,0.00,21.25,31.50,11.00,3.10
1941/04/01,0.00,21.50,32.00,11.00,3.40
1941/04/02,0.00,25.75,32.50,19.00,4.40
1941/04/03,0.00,25.25,32.00,18.50,4.00
1941/04/04,0.00,25.50,33.00,18.00,3.70
1941/04/05,0.00,27.00,34.00,20.00,4.30
1941/04/06,0.00,26.75,31.00,22.50,3.20
1941/04/07,0.00,28.00,36.00,20.00,4.80
1941/04/08,0.00,19.75,26.00,13.50,13.20
1941/04/09,0.00,21.50,28.00,15.00,14.70
1941/04/10,0.00,25.25,27.50,23.00,9.80
1941/04/11,0.00,24.25,27.50,21.00,13.20
1941/04/12,0.00,24.50,26.00,23.00,12.70
1941/04/13,0.00,29.75,34.50,25.00,12.30
1941/04/14,0.00,25.25,26.50,24.00,10.20
1941/04/15,3.00,23.75,26.50,21.00,10.50
1941/04/16,0.00,24.75,29.50,20.00,8.30
1941/04/17,0.00,29.25,36.50,22.00,9.50
1941/04/18,0.00,24.00,25.00,23.00,7.00
1941/04/19,0.00,26.25,29.50,23.00,12.20
1941/04/20,0.00,21.25,25.50,17.00,9.50
1941/04/21,0.00,21.00,24.00,18.00,8.40
1941/04/22,0.00,21.25,25.50,17.00,9.00
1941/04/23,0.00,21.75,27.50,16.00,8.00
1941/04/24,0.40,19.25,21.50,17.00,4.60
1941/04/25,6.00,18.25,18.50,18.00,3.50
1941/04/26,0.30,19.75,22.00,17.50,1.70
1941/04/27,10.00,22.25,26.50,18.00,1.90
1941/04/28,17.50,20.75,24.50,17.00,3.10
1941/04/29,16.00,21.50,26.00,17.00,6.40
1941/04/30,0.00,23.25,28.50,18.00,11.30
1941/05/01,0.00,22.25,23.00,21.50,5.40
1941/05/02,13.00,24.75,27.50,22.00,7.30
1941/05/03,0.00,21.00,27.00,15.00,6.70
1941/05/04,3.00,25.25,31.50,19.00,7.70
1941/05/05,0.00,26.25,32.50,20.00,9.70
1941/05/06,0.00,26.50,33.50,19.50,7.10
1941/05/07,0.00,26.25,32.00,20.50,7.90
1941/05/08,0.00,26.75,34.50,19.00,8.60
1941/05/09,0.00,26.50,34.00,19.00,9.30
1941/05/10,0.00,27.75,34.00,21.50,8.10
1941/05/11,0.00,26.50,33.00,20.00,8.90
1941/05/12,0.00,26.00,31.00,21.00,7.60
1941/05/13,0.00,25.75,31.00,20.50,9.60
1941/05/14,0.00,24.75,28.50,21.00,9.80
1941/05/15,0.00,24.50,27.00,22.00,9.90
1941/05/16,0.00,27.25,33.00,21.50,8.10
1941/05/17,0.00,27.25,33.50,21.00,10.30
1941/05/18,60.00,28.00,34.00,22.00,9.10
1941/05/19,0.00,24.00,30.00,18.00,11.10
1941/05/20,16.00,22.00,25.00,19.00,11.00
1941/05/21,0.00,22.50,26.00,19.00,8.50
1941/05/22,0.30,22.50,26.00,19.00,8.50
1941/05/23,25.00,23.00,26.00,20.00,6.90
1941/05/24,7.00,24.00,27.00,21.00,5.10
1941/05/25,0.00,23.75,27.50,20.00,5.20
1941/05/26,0.00,24.50,29.50,19.50,6.70
1941/05/27,0.00,26.25,30.50,22.00,6.20
1941/05/28,0.00,26.25,31.00,21.50,8.00
1941/05/29,0.00,27.25,32.50,22.00,9.80
1941/05/30,2.00,27.75,32.50,23.00,8.70
1941/05/31,0.00,26.75,30.50,23.00,7.60
1941/06/01,0.00,25.00,30.00,20.00,6.90
1941/06/02,0.00,25.75,31.50,20.00,8.10
1941/06/03,105.00,30.00,34.00,26.00,6.90
1941/06/04,0.00,25.75,30.50,21.00,7.70
1941/06/05,0.00,27.25,31.50,23.00,6.30
1941/06/06,0.00,28.75,33.00,24.50,7.90
1941/06/07,0.00,29.75,33.00,26.50,6.20
1941/06/08,0.00,28.25,30.50,26.00,9.00
1941/06/09,0.00,30.25,34.50,26.00,7.50
1941/06/10,0.00,30.00,33.50,26.50,7.20
1941/06/11,1.00,29.75,35.00,24.50,6.70
1941/06/12,0.00,26.50,29.50,23.50,7.20
1941/06/13,0.00,27.75,33.50,22.00,5.90
1941/06/14,1.50,30.00,34.50,25.50,6.10
1941/06/15,0.00,29.00,33.50,24.50,7.40
1941/06/16,0.00,30.75,37.00,24.50,7.10
1941/06/17,0.00,30.50,35.00,26.00,6.40
1941/06/18,0.00,29.25,34.50,24.00,7.50
1941/06/19,0.00,30.50,36.50,24.50,6.40
1941/06/20,0.00,29.75,34.50,25.00,7.50
1941/06/21,13.50,26.25,30.00,22.50,5.70
1941/06/22,5.50,27.50,33.00,22.00,4.30
1941/06/23,11.50,23.50,26.00,21.00,2.70
1941/06/24,8.00,24.75,27.50,22.00,2.10
1941/06/25,0.00,26.25,30.50,22.00,5.60
1941/06/26,0.00,27.75,32.50,23.00,5.80
1941/06/27,0.00,28.50,33.00,24.00,8.80
1941/06/28,0.00,29.00,33.00,25.00,8.30
1941/06/29,0.00,29.50,34.00,25.00,7.10
1941/06/30,0.00,29.75,34.50,25.00,7.80
1941/07/01,0.00,30.50,35.00,26.00,7.60
1941/07/02,0.00,31.25,36.00,26.50,8.10
1941/07/03,0.00,30.50,36.50,24.50,7.20
1941/07/04,1.00,31.50,39.50,23.50,8.10
1941/07/05,0.00,29.75,36.00,23.50,7.90
1941/07/06,0.00,31.00,37.00,25.00,7.10
1941/07/07,0.00,30.25,36.50,24.00,7.20
1941/07/08,0.00,31.15,37.50,24.80,7.80
1941/07/09,0.00,32.50,38.00,27.00,8.10
1941/07/10,0.00,32.50,38.00,27.00,8.80
1941/07/11,0.00,29.25,33.50,25.00,7.40
1941/07/12,0.20,29.00,33.50,24.50,7.10
1941/07/13,0.00,29.75,36.00,23.50,7.50
1941/07/14,0.00,32.00,37.00,27.00,9.40
1941/07/15,0.00,32.00,37.50,26.50,7.10
1941/07/16,0.00,31.50,38.00,25.00,7.90
1941/07/17,0.00,32.25,39.00,25.50,8.10
1941/07/18,0.00,32.25,38.50,26.00,8.50
1941/07/19,0.00,31.50,37.50,25.50,9.30
1941/07/20,0.00,31.25,37.50,25.00,8.60
1941/07/21,0.00,30.25,35.00,25.50,10.30
1941/07/22,0.00,30.30,36.00,24.60,10.20
1941/07/23,0.00,32.00,38.00,26.00,7.90
1941/07/24,0.00,29.75,34.50,25.00,7.10
1941/07/25,0.00,31.25,37.50,25.00,7.30
1941/07/26,0.00,31.00,37.00,25.00,9.30
1941/07/27,0.00,29.25,34.00,24.50,8.60
1941/07/28,0.00,29.50,35.00,24.00,7.40
1941/07/29,0.00,28.25,32.50,24.00,7.30
1941/07/30,0.00,30.80,37.00,24.60,7.20
1941/07/31,0.00,30.50,36.50,24.50,7.30
1941/08/01,0.00,30.90,36.00,25.80,7.60
1941/08/02,0.10,30.50,37.00,24.00,7.90
1941/08/03,0.00,31.50,38.00,25.00,8.30
1941/08/04,0.00,32.25,39.00,25.50,7.90
1941/08/05,0.50,29.40,34.00,24.80,6.50
1941/08/06,0.00,30.00,36.00,24.00,7.70
1941/08/07,0.00,30.25,36.50,24.00,7.30
1941/08/08,0.00,31.00,36.00,26.00,8.10
1941/08/09,0.00,30.00,36.00,24.00,8.80
1941/08/10,0.00,30.50,37.00,24.00,8.10
1941/08/11,0.00,31.50,38.00,25.00,7.40
1941/08/12,0.00,32.25,39.00,25.50,7.60
1941/08/13,0.00,30.00,34.00,26.00,7.80
1941/08/14,0.00,29.50,34.50,24.50,7.50
1941/08/15,0.00,30.25,36.50,24.00,7.70
1941/08/16,0.00,31.50,38.00,25.00,7.00
1941/08/17,0.00,31.75,38.50,25.00,6.50
1941/08/18,0.00,32.25,40.50,24.00,7.30
1941/08/19,0.00,33.50,41.00,26.00,8.10
1941/08/20,0.00,32.50,40.50,24.50,8.40
1941/08/21,0.00,32.75,39.50,26.00,8.40
1941/08/22,0.00,32.25,38.50,26.00,8.30
1941/08/23,0.00,31.25,37.50,25.00,8.10
1941/08/24,0.00,32.25,38.50,26.00,7.90
1941/08/25,0.00,30.50,37.00,24.00,8.30
1941/08/26,24.00,32.00,38.00,26.00,8.10
1941/08/27,0.00,30.25,37.50,23.00,7.30
1941/08/28,0.00,29.00,33.00,25.00,7.60
1941/08/29,0.00,30.50,37.00,24.00,7.40
1941/08/30,0.00,31.25,36.50,26.00,7.50
1941/08/31,0.00,31.00,38.00,24.00,8.30
1941/09/01,0.00,31.50,38.00,25.00,7.80
1941/09/02,0.00,32.25,38.50,26.00,7.10
1941/09/03,0.00,32.25,38.00,26.50,7.20
1941/09/04,0.00,31.00,37.00,25.00,7.80
1941/09/05,0.00,29.50,34.50,24.50,8.10
1941/09/06,0.00,29.50,36.00,23.00,8.90
1941/09/07,0.00,28.25,32.00,24.50,9.40
1941/09/08,0.00,30.00,35.00,25.00,7.90
1941/09/09,74.00,27.50,29.00,26.00,4.80
1941/09/10,12.00,23.00,25.00,21.00,3.90
1941/09/11,10.00,25.25,29.00,21.50,4.10
1941/09/12,0.00,27.50,32.00,23.00,5.70
1941/09/13,0.00,28.50,33.00,24.00,6.10
1941/09/14,0.00,29.50,35.00,24.00,6.70
1941/09/15,0.00,30.00,35.00,25.00,6.40
1941/09/16,0.00,29.25,34.00,24.50,6.20
1941/09/17,0.00,28.50,31.50,25.50,5.90
1941/09/18,0.20,27.50,31.00,24.00,7.30
1941/09/19,2.50,27.00,30.00,24.00,6.50
1941/09/20,0.00,27.00,31.00,23.00,7.40
1941/09/21,0.50,27.00,32.00,22.00,6.20
1941/09/22,0.00,27.25,31.50,23.00,6.80
1941/09/23,0.00,27.25,31.00,23.50,7.20
1941/09/24,0.00,28.50,35.00,22.00,7.80
1941/09/25,0.00,29.25,35.50,23.00,7.00
1941/09/26,0.00,29.50,35.00,24.00,5.90
1941/09/27,0.00,28.00,32.50,23.50,5.00
1941/09/28,1.50,28.25,33.00,23.50,6.90
1941/09/29,0.80,28.25,32.00,24.50,4.60
1941/09/30,0.00,28.50,33.00,24.00,6.90
1941/10/01,0.00,28.50,33.00,24.00,5.90
1941/10/02,0.00,29.25,33.50,25.00,6.00
1941/10/03,0.00,29.25,33.00,25.50,4.60
1941/10/04,0.00,29.50,32.50,26.50,5.30
1941/10/05,0.00,30.25,34.50,26.00,6.40
1941/10/06,0.00,29.30,33.60,25.00,5.40
1941/10/07,0.00,30.50,35.00,26.00,5.60
1941/10/08,0.00,30.00,34.00,26.00,5.20
1941/10/09,0.00,29.25,34.50,24.00,6.90
1941/10/10,2.50,30.00,35.00,25.00,6.20
1941/10/11,0.00,27.75,32.50,23.00,4.50
1941/10/12,0.00,28.00,33.00,23.00,6.20
1941/10/13,0.00,28.50,34.00,23.00,7.20
1941/10/14,0.00,29.25,34.50,24.00,5.90
1941/10/15,10.50,27.25,31.00,23.50,9.30
1941/10/16,0.20,17.75,19.50,16.00,5.30
1941/10/17,0.00,22.75,28.50,17.00,6.10
1941/10/18,0.00,24.00,30.00,18.00,5.90
1941/10/19,0.00,25.00,31.50,18.50,6.20
1941/10/20,0.00,28.00,32.00,24.00,6.10
1941/10/21,0.00,28.00,32.50,23.50,6.20
1941/10/22,0.00,26.50,31.00,22.00,5.60
1941/10/23,0.00,27.50,32.00,23.00,5.90
1941/10/24,1.50,28.00,32.50,23.50,5.90
1941/10/25,0.50,26.00,30.00,22.00,5.40
1941/10/26,0.00,26.50,34.00,19.00,6.10
1941/10/27,0.00,26.00,31.00,21.00,6.60
1941/10/28,0.50,18.25,21.50,15.00,4.30
1941/10/29,0.30,18.75,22.50,15.00,4.50
1941/10/30,0.00,20.00,23.00,17.00,7.40
1941/10/31,0.00,17.50,22.00,13.00,4.90
1941/11/01,0.00,16.75,25.50,8.00,4.10
1941/11/02,0.00,19.50,29.50,9.50,4.70
1941/11/03,0.00,20.50,32.00,9.00,5.30
1941/11/04,0.00,23.00,29.00,17.00,5.10
1941/11/05,0.00,20.00,24.00,16.00,7.80
1941/11/06,0.00,18.25,27.00,9.50,4.40
1941/11/07,0.00,16.75,23.00,10.50,6.20
1941/11/08,0.00,16.25,23.50,9.00,5.40
1941/11/09,0.00,18.75,29.00,8.50,5.60
1941/11/10,0.00,17.75,27.50,8.00,5.40
1941/11/11,0.00,17.75,22.50,13.00,5.20
1941/11/12,0.00,17.00,22.50,11.50,5.80
1941/11/13,0.00,17.50,24.00,11.00,5.80
1941/11/14,0.00,17.75,22.50,13.00,5.40
1941/11/15,0.00,18.90,27.00,10.80,5.90
1941/11/16,0.00,20.25,28.50,12.00,4.20
1941/11/17,0.00,20.75,29.50,12.00,5.60
1941/11/18,0.00,22.50,27.00,18.00,3.30
1941/11/19,0.20,21.50,23.00,20.00,3.90
1941/11/20,1.00,24.00,30.00,18.00,4.20
1941/11/21,1.50,12.00,12.50,11.50,2.60
1941/11/22,0.00,15.25,19.50,11.00,3.00
1941/11/23,0.00,14.50,17.00,12.00,5.70
1941/11/24,0.00,11.00,12.50,9.50,4.20
1941/11/25,1.00,12.75,19.00,6.50,3.80
1941/11/26,0.00,16.00,22.50,9.50,4.30
1941/11/27,0.80,14.75,17.50,12.00,3.90
1941/11/28,0.00,18.50,22.00,15.00,4.40
1941/11/29,0.00,20.50,26.00,15.00,4.70
1941/11/30,0.00,21.00,26.00,16.00,4.30
1941/12/01,0.00,23.00,28.00,18.00,5.10
1941/12/02,0.00,19.50,23.00,16.00,5.40
1941/12/03,0.00,16.00,25.00,7.00,4.40
1941/12/04,0.00,19.50,29.00,10.00,4.70
1941/12/05,0.00,17.75,24.50,11.00,4.40
1941/12/06,0.00,15.25,18.50,12.00,4.10
1941/12/07,7.50,13.50,20.00,7.00,3.40
1941/12/08,2.50,11.75,12.50,11.00,2.70
1941/12/09,1.00,12.00,16.50,7.50,2.60
1941/12/10,4.00,10.90,13.80,8.00,2.30
1941/12/11,0.50,12.50,15.00,10.00,2.60
1941/12/12,0.20,11.75,13.00,10.50,2.90
1941/12/13,0.30,14.50,20.00,9.00,3.30
1941/12/14,0.30,12.00,15.50,8.50,2.70
1941/12/15,0.20,11.00,14.50,7.50,2.40
1941/12/16,0.20,13.25,19.50,7.00,3.00
1941/12/17,0.30,13.90,21.80,6.00,2.30
1941/12/18,0.00,11.75,16.50,7.00,2.20
1941/12/19,0.40,16.50,22.00,11.00,1.30
1941/12/20,0.30,17.75,21.50,14.00,1.40
1941/12/21,0.10,18.50,22.00,15.00,2.30
1941/12/22,0.00,20.50,26.00,15.00,1.70
1941/12/23,0.00,14.50,21.00,8.00,2.70
1941/12/24,0.00,12.75,21.00,4.50,3.20
1941/12/25,0.00,15.00,22.00,8.00,2.80
1941/12/26,0.00,11.85,19.50,4.20,2.80
1941/12/27,0.00,12.75,19.00,6.50,2.30
1941/12/28,0.00,12.00,15.50,8.50,2.80
1941/12/29,0.00,10.50,13.00,8.00,2.00
1941/12/30,0.00,16.00,22.00,10.00,1.90
1941/12/31,0.00,16.25,19.50,13.00,2.20
1942/01/01,0.00,16.70,23.00,10.40,2.40
1942/01/02,0.00,5.75,8.50,3.00,2.70
1942/01/03,0.00,7.50,14.00,1.00,1.80
1942/01/04,0.20,9.00,16.00,2.00,1.90
1942/01/05,0.10,2.75,3.50,2.00,1.70
1942/01/06,0.10,3.10,4.20,2.00,1.30
1942/01/07,0.00,5.50,8.50,2.50,1.80
1942/01/08,0.00,3.50,5.00,2.00,1.60
1942/01/09,0.00,7.50,13.00,2.00,1.50
1942/01/10,0.00,6.25,11.50,1.00,1.70
1942/01/11,0.00,9.75,17.00,2.50,1.50
1942/01/12,0.00,11.25,21.50,1.00,2.00
1942/01/13,0.00,12.75,22.50,3.00,1.80
1942/01/14,12.50,14.00,18.00,10.00,1.50
1942/01/15,6.40,10.00,12.00,8.00,1.80
1942/01/16,0.00,13.50,19.00,8.00,1.50
1942/01/17,0.10,15.50,21.00,10.00,1.30
1942/01/18,0.00,16.50,20.00,13.00,1.00
1942/01/19,0.00,16.50,21.00,12.00,3.90
1942/01/20,0.00,16.25,21.00,11.50,2.70
1942/01/21,0.00,14.25,20.00,8.50,1.20
1942/01/22,0.00,13.00,22.00,4.00,2.30
1942/01/23,0.00,15.25,26.50,4.00,4.40
1942/01/24,0.00,17.00,28.00,6.00,3.40
1942/01/25,0.00,19.00,30.00,8.00,3.10
1942/01/26,0.00,20.50,31.00,10.00,5.90
1942/01/27,0.00,15.50,20.00,11.00,5.10
1942/01/28,0.00,15.50,24.00,7.00,5.90
1942/01/29,0.10,15.75,22.50,9.00,2.30
1942/01/30,0.00,16.25,20.00,12.50,5.80
1942/01/31,0.00,11.75,18.00,5.50,-
1942/02/01,-,-,-,-,-
1942/02/02,-,-,-,-,-
1942/02/03,-,-,-,-,-
1942/02/04,-,-,-,-,-
1942/02/05,-,-,-,-,-
1942/02/06,-,-,-,-,-
1942/02/07,-,-,-,-,-
1942/02/08,-,-,-,-,-
1942/02/09,-,-,-,-,-
1942/02/10,-,-,-,-,-
1942/02/11,-,-,-,-,-
1942/02/12,-,-,-,-,-
1942/02/13,-,-,-,-,-
1942/02/14,-,-,-,-,-
1942/02/15,-,-,-,-,-
1942/02/16,-,-,-,-,-
1942/02/17,-,-,-,-,-
1942/02/18,-,-,-,-,-
1942/02/19,-,-,-,-,-
1942/02/20,-,-,-,-,-
1942/02/21,-,-,-,-,-
1942/02/22,-,-,-,-,-
1942/02/23,-,-,-,-,-
1942/02/24,-,-,-,-,-
1942/02/25,-,-,-,-,-
1942/02/26,-,-,-,-,-
1942/02/27,-,-,-,-,-
1942/02/28,-,-,-,-,-
1942/03/01,0.00,15.50,20.00,11.00,1.90
1942/03/02,0.00,12.75,20.00,5.50,13.20
1942/03/03,4.50,14.75,24.00,5.50,11.00
1942/03/04,0.00,18.00,23.50,12.50,5.20
1942/03/05,0.00,15.70,24.00,7.40,4.80
1942/03/06,0.00,16.80,28.00,5.60,2.70
1942/03/07,0.00,15.75,21.50,10.00,4.50
1942/03/08,0.00,12.15,20.00,4.30,10.40
1942/03/09,0.00,14.60,23.20,6.00,6.60
1942/03/10,0.00,20.00,34.00,6.00,6.80
1942/03/11,0.00,22.10,34.20,10.00,7.10
1942/03/12,0.00,21.00,33.00,9.00,14.60
1942/03/13,0.00,22.20,30.40,14.00,-
1942/03/14,0.00,26.70,37.20,16.20,11.10
1942/03/15,0.00,23.75,31.50,16.00,3.50
1942/03/16,0.00,24.35,31.20,17.50,4.90
1942/03/17,0.00,21.00,30.00,12.00,-
1942/03/18,0.00,18.50,27.00,10.00,13.90
1942/03/19,0.00,23.25,30.50,16.00,8.10
1942/03/20,0.50,20.20,28.00,12.40,6.60
1942/03/21,0.00,22.85,29.20,16.50,6.10
1942/03/22,0.00,16.50,24.00,9.00,7.20
1942/03/23,0.00,18.80,24.60,13.00,10.60
1942/03/24,0.00,22.75,27.00,18.50,9.00
1942/03/25,0.00,24.80,33.20,16.40,12.00
1942/03/26,0.00,23.65,27.80,19.50,14.90
1942/03/27,0.00,17.10,19.00,15.20,4.40
1942/03/28,0.00,15.50,22.00,9.00,9.10
1942/03/29,0.00,16.45,21.40,11.50,4.90
1942/03/30,1.00,18.65,24.00,13.30,3.30
1942/03/31,0.00,19.25,21.00,17.50,9.90
1942/04/01,0.00,19.55,23.60,15.50,4.60
1942/04/02,0.00,20.40,27.80,13.00,7.60
1942/04/03,0.00,21.25,26.50,16.00,10.00
1942/04/04,0.00,25.00,29.00,21.00,9.20
1942/04/05,0.00,24.50,30.00,19.00,9.30
1942/04/06,0.00,25.00,29.00,21.00,8.60
1942/04/07,0.00,25.75,28.00,23.50,4.80
1942/04/08,0.00,18.25,26.50,10.00,12.50
1942/04/09,0.00,16.25,25.50,7.00,3.90
1942/04/10,0.00,20.75,29.50,12.00,4.60
1942/04/11,0.00,22.15,29.80,14.50,9.40
1942/04/12,0.00,22.25,28.00,16.50,10.10
1942/04/13,0.00,24.75,32.00,17.50,6.70
1942/04/14,0.00,22.15,25.50,18.80,10.00
1942/04/15,0.00,24.90,29.80,20.00,8.10
1942/04/16,0.00,26.40,31.80,21.00,6.10
1942/04/17,0.00,25.20,29.20,21.20,7.30
1942/04/18,0.00,24.90,30.80,19.00,10.80
1942/04/19,0.00,27.00,31.20,22.80,9.10
1942/04/20,20.10,26.30,29.80,22.80,8.30
1942/04/21,0.00,20.90,22.80,19.00,2.50
1942/04/22,0.00,20.00,22.00,18.00,2.00
1942/04/23,0.00,25.40,32.00,18.80,5.10
1942/04/24,0.00,27.40,36.00,18.80,13.50
1942/04/25,0.00,26.50,32.00,21.00,8.20
1942/04/26,0.00,25.00,28.00,22.00,7.50
1942/04/27,0.00,29.40,34.00,24.80,7.80
1942/04/28,0.00,28.30,32.80,23.80,6.90
1942/04/29,0.00,28.00,31.00,25.00,8.70
1942/04/30,0.00,29.90,36.80,23.00,10.30
1942/05/01,0.00,25.80,28.80,22.80,4.40
1942/05/02,0.00,28.50,34.00,23.00,9.00
1942/05/03,0.50,26.60,29.00,24.20,3.40
1942/05/04,23.50,24.50,25.00,24.00,12.60
1942/05/05,0.00,25.00,31.00,19.00,9.30
1942/05/06,30.00,25.90,29.80,22.00,10.60
1942/05/07,4.00,24.10,29.20,19.00,-
1942/05/08,0.00,18.80,20.80,16.80,1.00
1942/05/09,0.00,22.50,28.00,17.00,3.20
1942/05/10,0.00,25.40,30.80,20.00,8.00
1942/05/11,0.00,28.40,34.80,22.00,6.40
1942/05/12,0.00,31.50,39.20,23.80,12.30
1942/05/13,0.00,31.70,38.80,24.60,8.90
1942/05/14,0.00,30.50,36.00,25.00,7.80
1942/05/15,0.00,29.70,31.40,28.00,13.10
1942/05/16,0.00,21.50,25.00,18.00,7.70
1942/05/17,0.00,26.50,32.00,21.00,7.60
1942/05/18,5.00,30.00,35.00,25.00,7.00
1942/05/19,5.00,22.50,26.00,19.00,2.70
1942/05/20,0.00,25.10,31.00,19.20,12.10
1942/05/21,0.00,26.10,32.00,20.20,6.10
1942/05/22,0.00,27.50,33.80,21.20,11.10
1942/05/23,0.00,27.30,32.80,21.80,7.00
1942/05/24,0.00,26.10,33.00,19.20,7.60
1942/05/25,0.00,28.00,34.00,22.00,-
1942/05/26,0.00,27.40,32.00,22.80,8.80
1942/05/27,0.00,30.40,36.80,24.00,11.20
1942/05/28,0.00,30.70,37.20,24.20,11.90
1942/05/29,0.00,28.60,32.00,25.20,10.90
1942/05/30,0.00,30.60,35.00,26.20,11.40
1942/05/31,0.00,30.00,35.00,25.00,11.60
1942/06/01,0.00,31.00,36.00,26.00,10.70
1942/06/02,0.00,27.90,33.80,22.00,10.80
1942/06/03,0.00,29.50,35.00,24.00,11.10
1942/06/04,0.00,29.50,36.00,23.00,8.80
1942/06/05,0.00,30.90,36.80,25.00,0.30
1942/06/06,0.00,26.50,31.00,22.00,1.20
1942/06/07,0.00,29.00,33.00,25.00,12.10
1942/06/08,0.00,27.80,32.80,22.80,7.10
1942/06/09,0.00,29.00,36.00,22.00,12.10
1942/06/10,0.00,35.00,44.00,26.00,12.10
1942/06/11,0.00,37.50,48.00,27.00,12.90
1942/06/12,0.00,38.00,47.00,29.00,11.80
1942/06/13,0.00,35.00,41.00,29.00,11.90
1942/06/14,0.00,33.00,38.00,28.00,9.70
1942/06/15,0.00,33.40,40.00,26.80,10.20
1942/06/16,0.00,30.90,39.00,22.80,10.80
1942/06/17,0.00,32.40,38.80,26.00,11.70
1942/06/18,0.00,32.20,38.20,26.20,8.40
1942/06/19,0.00,28.30,30.20,26.40,12.10
1942/06/20,0.00,32.00,38.00,26.00,13.40
1942/06/21,0.00,31.90,37.80,26.00,13.00
1942/06/22,0.10,29.90,35.80,24.00,7.40
1942/06/23,0.00,27.60,32.00,23.20,5.90
1942/06/24,0.00,28.40,34.00,22.80,7.50
1942/06/25,10.00,28.10,33.00,23.20,8.60
1942/06/26,0.00,29.60,34.20,25.00,12.10
1942/06/27,0.00,30.90,35.80,26.00,12.30
1942/06/28,0.00,31.00,36.00,26.00,13.10
1942/06/29,0.00,30.10,36.20,24.00,9.10
1942/06/30,0.00,30.50,37.00,24.00,12.30
1942/07/01,0.00,30.00,37.20,22.80,8.70
1942/07/02,13.00,29.30,35.80,22.80,12.80
1942/07/03,2.00,25.60,30.20,21.00,1.00
1942/07/04,1.00,28.00,33.20,22.80,5.00
1942/07/05,5.00,27.50,31.00,24.00,3.30
1942/07/06,0.00,27.00,31.20,22.80,5.20
1942/07/07,0.00,27.40,32.00,22.80,7.10
1942/07/08,0.00,29.10,34.00,24.20,12.60
1942/07/09,0.00,28.90,33.00,24.80,13.30
1942/07/10,0.00,29.90,32.80,27.00,9.20
1942/07/11,0.00,30.40,32.80,28.00,10.80
1942/07/12,0.00,29.00,33.00,25.00,9.60
1942/07/13,0.00,28.50,32.00,25.00,10.40
1942/07/14,0.00,28.90,32.80,25.00,10.30
1942/07/15,0.00,30.00,33.00,27.00,3.00
1942/07/16,0.00,29.40,34.00,24.80,11.00
1942/07/17,0.00,29.50,33.80,25.20,11.10
1942/07/18,0.00,31.50,37.00,26.00,12.00
1942/07/19,0.00,30.50,36.00,25.00,11.80
1942/07/20,0.00,30.40,36.80,24.00,13.20
1942/07/21,0.00,31.50,38.00,25.00,11.30
1942/07/22,0.00,32.40,39.00,25.80,13.00
1942/07/23,0.00,31.40,37.00,25.80,9.00
1942/07/24,0.00,30.40,38.80,22.00,13.10
1942/07/25,0.00,30.40,37.80,23.00,12.10
1942/07/26,0.00,31.00,37.20,24.80,10.80
1942/07/27,0.00,30.60,37.00,24.20,10.00
1942/07/28,0.00,30.80,36.80,24.80,2.02
1942/07/29,0.00,31.10,36.20,26.00,11.00
1942/07/30,0.00,31.00,37.20,24.80,10.00
1942/07/31,0.00,30.00,34.00,26.00,10.20
1942/08/01,0.00,31.90,37.00,26.80,10.80
1942/08/02,0.00,30.00,35.00,25.00,14.00
1942/08/03,0.00,30.60,37.00,24.20,12.80
1942/08/04,0.00,31.00,37.00,25.00,13.60
1942/08/05,2.00,27.50,31.00,24.00,6.00
1942/08/06,0.00,27.10,31.20,23.00,6.50
1942/08/07,0.00,30.40,36.00,24.80,11.80
1942/08/08,0.00,30.50,36.00,25.00,11.80
1942/08/09,0.00,30.60,38.00,23.20,11.50
1942/08/10,0.00,32.00,40.00,24.00,10.90
1942/08/11,0.00,31.90,38.80,25.00,12.30
1942/08/12,0.00,31.30,38.00,24.60,11.90
1942/08/13,0.00,31.30,37.80,24.80,12.80
1942/08/14,0.00,31.00,37.00,25.00,13.60
1942/08/15,0.00,30.30,36.00,24.60,13.70
1942/08/16,0.00,30.00,37.00,23.00,7.50
1942/08/17,0.00,29.40,33.80,25.00,5.00
1942/08/18,0.00,30.00,36.00,24.00,8.00
1942/08/19,0.00,30.90,37.80,24.00,8.20
1942/08/20,0.00,31.50,39.00,24.00,10.60
1942/08/21,0.00,32.00,39.00,25.00,11.70
1942/08/22,0.00,31.90,38.00,25.80,1.50
1942/08/23,0.00,31.60,37.80,25.40,1.30
1942/08/24,0.00,31.90,38.00,25.80,11.00
1942/08/25,0.00,31.40,37.00,25.80,12.10
1942/08/26,0.00,31.70,37.60,25.80,13.20
1942/08/27,0.00,31.50,37.60,25.40,13.00
1942/08/28,0.00,30.60,37.00,24.20,11.30
1942/08/29,0.00,29.90,36.00,23.80,10.10