Comisión Nacional del Agua
Subdirección General Técnica
Estación: San Agustín Zapotlán
Clave: C13129
Estado: Hidalgo
Municipio: Zempoala

Fecha, Precipitación(mm), Temperatura Media(ºC), Temperatura Máxima(ºC), Temperatura Mínima(ºC), Evaporación(mm)
1981/01/01,0.00,7.25,20.00,-5.50,
1981/01/02,0.00,6.50,19.50,-6.50,
1981/01/03,0.00,7.75,20.50,-5.00,
1981/01/04,0.00,6.50,18.00,-5.00,
1981/01/05,0.00,9.50,22.50,-3.50,
1981/01/06,0.00,10.00,22.00,-2.00,
1981/01/07,0.00,11.50,23.00,0.00,
1981/01/08,0.00,11.75,23.50,0.00,
1981/01/09,0.00,9.50,19.00,0.00,
1981/01/10,0.00,9.00,17.00,1.00,
1981/01/11,0.00,10.25,15.50,5.00,
1981/01/12,0.00,11.75,18.00,5.50,
1981/01/13,0.00,6.50,9.00,4.00,
1981/01/14,0.00,9.00,19.50,-1.50,
1981/01/15,0.00,8.75,19.00,-1.50,
1981/01/16,0.00,9.25,17.50,1.00,
1981/01/17,21.50,7.00,10.00,4.00,
1981/01/18,0.00,8.25,13.50,3.00,
1981/01/19,0.00,9.75,16.50,3.00,
1981/01/20,0.00,9.00,20.00,-2.00,
1981/01/21,0.00,8.00,17.00,-1.00,
1981/01/22,0.00,7.25,16.00,-1.50,
1981/01/23,0.00,4.00,9.50,-1.50,
1981/01/24,0.00,6.25,19.00,-6.50,
1981/01/25,0.00,9.50,24.00,-5.00,
1981/01/26,0.00,10.25,24.00,-3.50,
1981/01/27,0.00,9.00,20.00,-2.00,
1981/01/28,0.00,12.00,22.00,2.00,
1981/01/29,0.00,11.50,24.00,-1.00,
1981/01/30,0.00,12.25,24.50,0.00,
1981/01/31,0.00,11.75,23.50,0.00,
1981/02/01,0.00,12.75,24.50,1.00,
1981/02/02,0.00,11.00,21.00,1.00,
1981/02/03,0.00,11.00,22.00,0.00,
1981/02/04,0.00,11.75,22.50,1.00,
1981/02/05,0.00,14.75,25.50,4.00,
1981/02/06,0.00,13.50,23.00,4.00,
1981/02/07,0.00,13.00,24.00,2.00,
1981/02/08,0.00,13.00,24.00,2.00,
1981/02/09,0.00,13.00,25.00,1.00,
1981/02/10,0.00,13.00,23.00,3.00,
1981/02/11,0.00,11.50,22.00,1.00,
1981/02/12,0.00,10.75,23.00,-1.50,
1981/02/13,1.00,10.50,22.00,-1.00,
1981/02/14,0.00,11.50,23.00,0.00,
1981/02/15,0.00,11.00,20.00,2.00,
1981/02/16,1.50,9.75,17.00,2.50,
1981/02/17,0.00,12.25,21.00,3.50,
1981/02/18,0.00,12.75,23.50,2.00,
1981/02/19,0.00,11.75,22.00,1.50,
1981/02/20,0.00,12.00,26.00,-2.00,
1981/02/21,0.00,13.75,26.50,1.00,
1981/02/22,0.00,10.25,18.00,2.50,
1981/02/23,1.50,14.25,23.00,5.50,
1981/02/24,0.10,15.00,25.00,5.00,
1981/02/25,4.20,11.00,21.00,1.00,
1981/02/26,0.00,13.00,24.00,2.00,
1981/02/27,0.00,13.75,26.50,1.00,
1981/02/28,0.00,16.00,29.00,3.00,
1981/03/01,0.00,14.00,26.00,2.00,
1981/03/02,0.00,15.50,27.00,4.00,
1981/03/03,0.00,12.50,24.00,1.00,
1981/03/04,0.00,16.00,26.00,6.00,
1981/03/05,0.00,14.50,24.00,5.00,
1981/03/06,0.00,14.50,26.00,3.00,
1981/03/07,1.00,13.50,21.00,6.00,
1981/03/08,0.00,13.75,20.00,7.50,
1981/03/09,2.50,13.75,24.00,3.50,
1981/03/10,5.00,13.75,22.50,5.00,
1981/03/11,5.30,14.00,20.00,8.00,
1981/03/12,8.50,14.00,19.00,9.00,
1981/03/13,0.00,13.75,23.00,4.50,
1981/03/14,0.00,11.50,19.00,4.00,
1981/03/15,0.00,12.50,20.50,4.50,
1981/03/16,1.50,13.00,21.50,4.50,
1981/03/17,0.00,14.25,22.00,6.50,
1981/03/18,0.00,13.50,24.00,3.00,
1981/03/19,0.00,15.00,25.00,5.00,
1981/03/20,0.00,14.50,25.50,3.50,
1981/03/21,0.00,13.50,22.00,5.00,
1981/03/22,0.00,13.00,25.00,1.00,
1981/03/23,0.00,13.50,26.00,1.00,
1981/03/24,0.00,11.50,21.00,2.00,
1981/03/25,0.00,13.50,25.00,2.00,
1981/03/26,0.00,14.25,26.00,2.50,
1981/03/27,0.00,15.75,26.50,5.00,
1981/03/28,0.00,12.50,22.00,3.00,
1981/03/29,0.00,16.00,29.00,3.00,
1981/03/30,0.00,16.50,30.00,3.00,
1981/03/31,0.00,17.75,31.00,4.50,
1981/04/01,0.00,18.75,31.00,6.50,
1981/04/02,0.00,17.00,28.00,6.00,
1981/04/03,0.00,18.50,32.00,5.00,
1981/04/04,0.00,17.50,30.00,5.00,
1981/04/05,0.00,13.00,21.00,5.00,
1981/04/06,0.00,14.25,23.50,5.00,
1981/04/07,0.00,15.75,28.50,3.00,
1981/04/08,0.00,18.25,31.00,5.50,
1981/04/09,0.00,15.00,28.00,2.00,
1981/04/10,0.00,14.75,26.00,3.50,
1981/04/11,2.50,17.00,28.00,6.00,
1981/04/12,27.20,15.50,25.00,6.00,
1981/04/13,12.30,15.50,22.00,9.00,
1981/04/14,0.00,14.00,20.00,8.00,
1981/04/15,0.00,13.00,19.00,7.00,
1981/04/16,0.00,15.50,22.00,9.00,
1981/04/17,2.30,15.00,21.00,9.00,
1981/04/18,2.70,13.00,20.50,5.50,
1981/04/19,0.00,15.00,23.00,7.00,
1981/04/20,0.00,18.00,26.00,10.00,
1981/04/21,4.50,17.25,24.50,10.00,
1981/04/22,0.00,18.00,26.00,10.00,
1981/04/23,0.00,16.50,25.50,7.50,
1981/04/24,0.00,17.00,27.00,7.00,
1981/04/25,0.00,15.00,22.00,8.00,
1981/04/26,0.00,15.75,25.50,6.00,
1981/04/27,0.50,18.00,27.00,9.00,
1981/04/28,4.50,19.00,28.00,10.00,
1981/04/29,1.00,18.00,27.00,9.00,
1981/04/30,9.30,18.75,27.00,10.50,
1981/05/01,11.00,17.75,25.50,10.00,
1981/05/02,0.00,16.00,23.00,9.00,
1981/05/03,0.00,16.00,23.00,9.00,
1981/05/04,0.00,17.50,25.50,9.50,
1981/05/05,0.00,15.50,25.00,6.00,
1981/05/06,0.00,16.25,27.50,5.00,
1981/05/07,0.00,18.75,28.00,9.50,
1981/05/08,0.00,18.00,29.00,7.00,
1981/05/09,0.00,17.25,29.00,5.50,
1981/05/10,0.00,15.00,20.00,10.00,
1981/05/11,0.00,17.25,28.50,6.00,
1981/05/12,0.00,17.00,28.00,6.00,
1981/05/13,0.00,19.50,28.00,11.00,
1981/05/14,0.00,17.50,28.00,7.00,
1981/05/15,0.00,18.25,30.50,6.00,
1981/05/16,0.00,19.25,29.00,9.50,
1981/05/17,0.00,18.25,29.00,7.50,
1981/05/18,2.50,19.25,30.50,8.00,
1981/05/19,5.50,18.25,28.00,8.50,
1981/05/20,5.00,17.00,23.00,11.00,
1981/05/21,10.00,16.25,23.00,9.50,
1981/05/22,20.50,16.50,24.00,9.00,
1981/05/23,0.00,17.50,24.00,11.00,
1981/05/24,6.00,17.00,24.00,10.00,
1981/05/25,0.00,18.25,24.50,12.00,
1981/05/26,21.00,18.00,25.50,10.50,
1981/05/27,0.00,17.50,24.50,10.50,
1981/05/28,2.50,17.25,24.00,10.50,
1981/05/29,4.00,18.00,24.00,12.00,
1981/05/30,2.00,16.00,21.50,10.50,
1981/05/31,0.00,15.75,23.00,8.50,
1981/06/01,0.00,16.25,24.00,8.50,
1981/06/02,0.00,17.75,23.50,12.00,
1981/06/03,0.00,17.00,23.50,10.50,
1981/06/04,0.40,18.00,24.00,12.00,
1981/06/05,0.00,19.00,26.00,12.00,
1981/06/06,4.50,18.50,25.00,12.00,
1981/06/07,0.00,16.75,24.00,9.50,
1981/06/08,0.00,17.50,25.00,10.00,
1981/06/09,16.20,19.50,27.50,11.50,
1981/06/10,0.00,17.75,25.50,10.00,
1981/06/11,0.00,17.00,25.00,9.00,
1981/06/12,0.00,17.25,24.50,10.00,
1981/06/13,3.00,15.75,21.00,10.50,
1981/06/14,0.00,17.00,23.00,11.00,
1981/06/15,16.50,17.50,22.00,13.00,
1981/06/16,2.00,16.75,21.50,12.00,
1981/06/17,7.50,14.75,18.00,11.50,
1981/06/18,25.00,13.50,15.00,12.00,
1981/06/19,9.00,17.00,22.50,11.50,
1981/06/20,7.00,17.25,23.00,11.50,
1981/06/21,12.40,17.25,23.50,11.00,
1981/06/22,2.50,15.25,22.00,8.50,
1981/06/23,0.00,15.00,20.00,10.00,
1981/06/24,0.00,14.00,21.00,7.00,
1981/06/25,0.80,14.75,17.50,12.00,
1981/06/26,0.00,16.00,20.00,12.00,
1981/06/27,0.00,14.75,21.00,8.50,
1981/06/28,0.00,14.50,21.00,8.00,
1981/06/29,0.00,15.00,21.00,9.00,
1981/06/30,0.00,14.75,19.00,10.50,
1981/07/01,13.00,15.25,20.00,10.50,
1981/07/02,0.00,14.00,18.00,10.00,
1981/07/03,0.00,14.00,21.50,6.50,
1981/07/04,0.00,14.00,21.50,6.50,
1981/07/05,0.00,15.50,20.00,11.00,
1981/07/06,53.00,17.25,24.50,10.00,
1981/07/07,0.00,17.25,24.00,10.50,
1981/07/08,0.00,15.00,20.50,9.50,
1981/07/09,0.00,13.75,20.00,7.50,
1981/07/10,0.00,14.00,20.00,8.00,
1981/07/11,1.00,16.25,21.50,11.00,
1981/07/12,0.00,14.50,21.00,8.00,
1981/07/13,0.00,14.00,20.00,8.00,
1981/07/14,1.90,13.50,17.00,10.00,
1981/07/15,1.50,16.25,23.50,9.00,
1981/07/16,3.00,17.00,24.00,10.00,
1981/07/17,0.00,17.25,24.50,10.00,
1981/07/18,0.00,16.75,25.50,8.00,
1981/07/19,0.00,18.00,29.00,7.00,
1981/07/20,0.00,13.50,21.00,6.00,
1981/07/21,3.50,16.25,23.50,9.00,
1981/07/22,0.00,16.50,25.00,8.00,
1981/07/23,0.00,14.50,22.50,6.50,
1981/07/24,0.00,14.50,23.50,5.50,
1981/07/25,2.90,14.75,23.00,6.50,
1981/07/26,0.00,17.50,26.00,9.00,
1981/07/27,0.00,15.25,21.50,9.00,
1981/07/28,4.90,15.00,22.00,8.00,
1981/07/29,0.00,15.25,24.50,6.00,
1981/07/30,0.00,15.25,22.50,8.00,
1981/07/31,0.00,13.75,22.00,5.50,
1981/08/01,0.00,16.00,23.00,9.00,
1981/08/02,0.00,14.75,24.50,5.00,
1981/08/03,5.00,16.25,26.50,6.00,
1981/08/04,0.00,15.00,23.00,7.00,
1981/08/05,0.00,15.25,23.00,7.50,
1981/08/06,0.00,13.25,23.50,3.00,
1981/08/07,0.00,15.50,26.00,5.00,
1981/08/08,0.00,14.75,23.50,6.00,
1981/08/09,0.00,16.25,23.50,9.00,
1981/08/10,1.00,17.00,27.00,7.00,
1981/08/11,0.00,15.00,23.50,6.50,
1981/08/12,0.00,15.00,25.00,5.00,
1981/08/13,0.00,14.50,22.00,7.00,
1981/08/14,0.00,14.75,20.50,9.00,
1981/08/15,0.00,18.00,27.00,9.00,
1981/08/16,0.00,15.50,25.00,6.00,
1981/08/17,21.00,17.25,28.00,6.50,
1981/08/18,0.00,17.25,26.00,8.50,
1981/08/19,0.00,15.50,22.00,9.00,
1981/08/20,0.00,15.25,22.00,8.50,
1981/08/21,3.60,17.25,22.50,12.00,
1981/08/22,1.00,16.50,22.00,11.00,
1981/08/23,8.40,16.00,23.00,9.00,
1981/08/24,0.00,14.50,21.00,8.00,
1981/08/25,0.00,15.00,18.50,11.50,
1981/08/26,0.00,12.50,14.00,11.00,
1981/08/27,20.00,15.75,20.50,11.00,
1981/08/28,1.80,17.00,22.00,12.00,
1981/08/29,1.40,17.00,22.00,12.00,
1981/08/30,0.00,16.75,23.50,10.00,
1981/08/31,0.00,18.50,26.00,11.00,
1981/09/01,0.00,17.25,25.00,9.50,
1981/09/02,0.00,16.50,22.00,11.00,
1981/09/03,0.00,13.75,21.00,6.50,
1981/09/04,0.00,14.75,20.50,9.00,
1981/09/05,3.00,17.50,23.50,11.50,
1981/09/06,0.00,15.50,23.50,7.50,
1981/09/07,0.00,15.00,22.50,7.50,
1981/09/08,1.80,14.00,21.00,7.00,
1981/09/09,0.00,15.50,21.00,10.00,
1981/09/10,0.00,18.00,25.00,11.00,
1981/09/11,0.00,15.25,24.50,6.00,
1981/09/12,0.00,15.75,24.00,7.50,
1981/09/13,0.00,14.75,23.50,6.00,
1981/09/14,0.00,15.50,25.50,5.50,
1981/09/15,0.00,16.75,27.50,6.00,
1981/09/16,0.00,15.00,22.50,7.50,
1981/09/17,1.70,13.75,19.00,8.50,
1981/09/18,2.50,13.50,19.00,8.00,
1981/09/19,0.00,12.50,19.00,6.00,
1981/09/20,0.00,15.75,27.50,4.00,
1981/09/21,0.00,15.50,25.50,5.50,
1981/09/22,0.00,15.75,25.50,6.00,
1981/09/23,0.00,15.00,24.00,6.00,
1981/09/24,0.00,16.75,22.00,11.50,
1981/09/25,0.00,13.00,23.00,3.00,
1981/09/26,0.00,15.25,24.50,6.00,
1981/09/27,0.00,13.25,21.00,5.50,
1981/09/28,8.50,14.00,17.00,11.00,
1981/09/29,0.00,16.00,21.50,10.50,
1981/09/30,7.50,15.75,22.00,9.50,
1981/10/01,0.00,14.50,21.50,7.50,
1981/10/02,0.00,15.00,20.00,10.00,
1981/10/03,0.00,14.50,24.00,5.00,
1981/10/04,0.00,14.75,27.00,2.50,
1981/10/05,12.20,18.00,27.00,9.00,
1981/10/06,0.00,16.50,26.00,7.00,
1981/10/07,0.00,16.25,25.50,7.00,
1981/10/08,0.00,17.75,27.00,8.50,
1981/10/09,0.00,16.00,24.00,8.00,
1981/10/10,0.00,16.50,27.00,6.00,
1981/10/11,0.00,18.25,27.50,9.00,
1981/10/12,2.50,17.25,25.00,9.50,
1981/10/13,0.00,16.00,23.00,9.00,
1981/10/14,0.00,14.75,23.00,6.50,
1981/10/15,0.00,14.00,24.00,4.00,
1981/10/16,0.00,15.00,26.00,4.00,
1981/10/17,0.00,14.75,26.00,3.50,
1981/10/18,0.00,12.50,21.50,3.50,
1981/10/19,0.00,11.75,15.50,8.00,
1981/10/20,0.00,16.00,22.50,9.50,
1981/10/21,0.00,13.75,25.50,2.00,
1981/10/22,0.00,15.25,27.50,3.00,
1981/10/23,0.00,13.50,21.00,6.00,
1981/10/24,0.00,16.75,25.50,8.00,
1981/10/25,2.00,16.00,26.00,6.00,
1981/10/26,7.00,13.00,18.50,7.50,
1981/10/27,0.00,14.50,21.00,8.00,
1981/10/28,1.50,17.25,25.50,9.00,
1981/10/29,7.50,16.50,24.00,9.00,
1981/10/30,10.60,15.25,23.00,7.50,
1981/10/31,2.50,16.75,24.00,9.50,
1981/11/01,0.00,11.25,17.50,5.00,
1981/11/02,0.00,12.00,18.00,6.00,
1981/11/03,2.60,12.50,22.00,3.00,
1981/11/04,0.00,14.25,24.00,4.50,
1981/11/05,0.00,12.50,22.00,3.00,
1981/11/06,0.00,11.75,20.50,3.00,
1981/11/07,0.00,15.75,24.00,7.50,
1981/11/08,0.00,12.50,23.00,2.00,
1981/11/09,0.00,8.00,12.00,4.00,
1981/11/10,0.00,12.00,22.00,2.00,
1981/11/11,0.00,9.50,22.00,-3.00,
1981/11/12,0.00,13.00,25.00,1.00,
1981/11/13,0.00,10.25,19.50,1.00,
1981/11/14,0.00,10.00,20.00,0.00,
1981/11/15,0.00,8.00,22.00,-6.00,
1981/11/16,0.00,7.50,21.00,-6.00,
1981/11/17,0.00,8.00,22.00,-6.00,
1981/11/18,0.00,10.00,25.00,-5.00,
1981/11/19,0.00,10.50,24.00,-3.00,
1981/11/20,0.00,8.25,21.50,-5.00,
1981/11/21,0.00,11.25,22.50,0.00,
1981/11/22,0.00,8.50,22.00,-5.00,
1981/11/23,0.00,8.50,23.00,-6.00,
1981/11/24,0.00,8.00,21.00,-5.00,
1981/11/25,0.00,10.00,25.00,-5.00,
1981/11/26,0.00,10.50,24.00,-3.00,
1981/11/27,0.00,9.75,21.50,-2.00,
1981/11/28,0.00,14.00,26.00,2.00,
1981/11/29,0.00,14.00,25.50,2.50,
1981/11/30,0.00,13.25,25.00,1.50,
1981/12/01,0.00,11.25,25.50,-3.00,
1981/12/02,0.00,14.50,24.00,5.00,
1981/12/03,0.00,15.00,26.00,4.00,
1981/12/04,0.00,11.50,19.50,3.50,
1981/12/05,0.00,15.50,22.50,8.50,
1981/12/06,0.00,13.50,21.50,5.50,
1981/12/07,0.00,13.75,22.00,5.50,
1981/12/08,0.00,12.00,16.00,8.00,
1981/12/09,0.00,10.00,14.00,6.00,
1981/12/10,0.00,12.75,20.00,5.50,
1981/12/11,0.00,10.50,22.00,-1.00,
1981/12/12,0.00,10.50,22.50,-1.50,
1981/12/13,0.00,11.25,23.50,-1.00,
1981/12/14,0.00,11.25,23.50,-1.00,
1981/12/15,0.00,13.00,23.00,3.00,
1981/12/16,0.00,11.25,23.00,-0.50,
1981/12/17,0.00,11.00,23.00,-1.00,
1981/12/18,0.00,10.75,20.50,1.00,
1981/12/19,0.00,11.50,22.00,1.00,
1981/12/20,0.00,10.00,22.00,-2.00,
1981/12/21,0.00,11.00,24.00,-2.00,
1981/12/22,0.00,11.50,24.00,-1.00,
1981/12/23,0.00,12.50,24.00,1.00,
1981/12/24,0.00,11.25,23.50,-1.00,
1981/12/25,0.00,10.50,21.50,-0.50,
1981/12/26,1.30,11.25,20.00,2.50,
1981/12/27,0.00,12.50,23.00,2.00,
1981/12/28,0.00,13.25,26.00,0.50,
1981/12/29,0.00,13.75,26.00,1.50,
1981/12/30,0.00,12.50,23.50,1.50,
1981/12/31,0.00,12.75,24.00,1.50,
1982/01/01,0.00,10.25,19.50,1.00,
1982/01/02,0.00,10.00,21.00,-1.00,
1982/01/03,0.00,11.50,24.00,-1.00,
1982/01/04,0.00,11.25,22.50,0.00,
1982/01/05,0.00,12.00,25.00,-1.00,
1982/01/06,0.00,11.50,24.00,-1.00,
1982/01/07,0.00,12.25,25.50,-1.00,
1982/01/08,0.00,12.25,22.50,2.00,
1982/01/09,0.00,11.00,23.00,-1.00,
1982/01/10,0.00,10.00,22.00,-2.00,
1982/01/11,0.00,11.50,23.00,0.00,
1982/01/12,0.00,12.50,23.50,1.50,
1982/01/13,0.00,12.25,24.00,0.50,
1982/01/14,0.00,12.75,24.00,1.50,
1982/01/15,0.00,12.00,25.00,-1.00,
1982/01/16,0.00,13.50,25.50,1.50,
1982/01/17,0.00,14.00,25.00,3.00,
1982/01/18,0.00,13.00,26.00,0.00,
1982/01/19,0.00,11.75,22.50,1.00,
1982/01/20,0.00,11.50,22.00,1.00,
1982/01/21,0.00,10.75,22.50,-1.00,
1982/01/22,0.00,13.50,29.00,-2.00,
1982/01/23,0.00,11.50,24.00,-1.00,
1982/01/24,0.00,12.50,25.00,0.00,
1982/01/25,0.00,12.00,24.00,0.00,
1982/01/26,0.00,10.75,20.00,1.50,
1982/01/27,0.00,10.00,23.50,-3.50,
1982/01/28,0.00,11.25,23.50,-1.00,
1982/01/29,0.00,12.00,24.00,0.00,
1982/01/30,0.00,11.50,24.00,-1.00,
1982/01/31,0.50,11.50,21.00,2.00,
1982/02/01,0.00,10.75,22.00,-0.50,
1982/02/02,0.00,11.00,23.00,-1.00,
1982/02/03,0.00,10.75,23.50,-2.00,
1982/02/04,0.00,11.75,25.50,-2.00,
1982/02/05,0.00,12.75,26.50,-1.00,
1982/02/06,0.00,13.25,25.50,1.00,
1982/02/07,0.00,14.00,26.00,2.00,
1982/02/08,6.60,13.50,26.00,1.00,
1982/02/09,0.00,12.75,24.50,1.00,
1982/02/10,6.10,14.00,26.00,2.00,
1982/02/11,0.00,15.00,27.00,3.00,
1982/02/12,0.00,13.75,25.00,2.50,
1982/02/13,0.00,14.25,23.50,5.00,
1982/02/14,0.00,13.00,24.00,2.00,
1982/02/15,0.00,13.00,24.00,2.00,
1982/02/16,0.00,12.75,24.50,1.00,
1982/02/17,0.00,13.25,25.50,1.00,
1982/02/18,0.00,13.75,26.50,1.00,
1982/02/19,0.00,14.25,25.50,3.00,
1982/02/20,0.00,13.25,24.00,2.50,
1982/02/21,0.00,14.50,25.00,4.00,
1982/02/22,0.00,14.00,23.00,5.00,
1982/02/23,0.00,12.00,24.00,0.00,
1982/02/24,0.00,11.50,24.50,-1.50,
1982/02/25,0.00,13.75,26.50,1.00,
1982/02/26,2.40,12.75,22.50,3.00,
1982/02/27,0.20,11.75,19.50,4.00,
1982/02/28,0.00,12.75,21.50,4.00,
1982/03/01,4.30,8.50,17.00,0.00,
1982/03/02,0.00,13.00,24.00,2.00,
1982/03/03,0.00,10.75,22.50,-1.00,
1982/03/04,0.00,12.00,25.00,-1.00,
1982/03/05,0.00,13.50,25.00,2.00,
1982/03/06,0.00,14.25,27.00,1.50,
1982/03/07,0.00,11.50,23.00,0.00,
1982/03/08,0.00,11.75,25.50,-2.00,
1982/03/09,0.00,13.25,25.50,1.00,
1982/03/10,0.00,12.50,26.00,-1.00,
1982/03/11,0.00,14.25,27.00,1.50,
1982/03/12,0.00,15.50,28.00,3.00,
1982/03/13,0.00,17.00,30.00,4.00,
1982/03/14,0.00,17.75,30.50,5.00,
1982/03/15,0.00,17.00,30.00,4.00,
1982/03/16,0.00,18.00,30.00,6.00,
1982/03/17,0.00,16.00,28.00,4.00,
1982/03/18,0.00,17.00,30.00,4.00,
1982/03/19,0.00,16.25,31.00,1.50,
1982/03/20,1.00,17.50,31.00,4.00,
1982/03/21,1.40,16.00,28.00,4.00,
1982/03/22,10.30,15.50,27.00,4.00,
1982/03/23,0.00,16.50,26.00,7.00,
1982/03/24,0.00,17.00,28.00,6.00,
1982/03/25,0.00,15.25,26.50,4.00,
1982/03/26,0.00,17.75,27.50,8.00,
1982/03/27,0.00,17.75,29.00,6.50,
1982/03/28,0.00,18.00,29.00,7.00,
1982/03/29,2.70,18.00,28.00,8.00,
1982/03/30,0.00,19.00,31.00,7.00,
1982/03/31,0.00,17.50,30.00,5.00,
1982/04/01,0.00,17.50,32.00,3.00,
1982/04/02,0.00,18.50,31.00,6.00,
1982/04/03,0.00,18.50,30.00,7.00,
1982/04/04,0.00,18.50,30.00,7.00,
1982/04/05,0.00,18.50,30.00,7.00,
1982/04/06,0.00,19.00,30.50,7.50,
1982/04/07,0.00,17.50,29.00,6.00,
1982/04/08,0.00,19.75,31.00,8.50,
1982/04/09,0.00,17.50,30.00,5.00,
1982/04/10,0.00,17.25,29.50,5.00,
1982/04/11,1.00,17.75,26.00,9.50,
1982/04/12,0.00,14.00,26.00,2.00,
1982/04/13,0.00,14.00,28.00,0.00,
1982/04/14,0.00,16.00,30.00,2.00,
1982/04/15,0.00,16.25,30.50,2.00,
1982/04/16,0.00,19.50,32.00,7.00,
1982/04/17,0.00,18.25,31.00,5.50,
1982/04/18,0.00,19.00,31.00,7.00,
1982/04/19,0.00,18.25,30.50,6.00,
1982/04/20,4.70,17.00,28.00,6.00,
1982/04/21,4.70,16.25,22.50,10.00,
1982/04/22,1.00,15.25,24.00,6.50,
1982/04/23,0.00,15.50,24.00,7.00,
1982/04/24,0.00,16.50,24.00,9.00,
1982/04/25,0.00,15.50,22.00,9.00,
1982/04/26,0.00,17.75,29.00,6.50,
1982/04/27,10.50,19.00,29.00,9.00,
1982/04/28,0.00,17.50,28.00,7.00,
1982/04/29,0.00,18.00,29.00,7.00,
1982/04/30,0.00,17.75,27.00,8.50,
1982/05/01,0.00,16.00,26.50,5.50,
1982/05/02,0.00,15.75,25.50,6.00,
1982/05/03,0.00,16.50,24.00,9.00,
1982/05/04,0.00,15.75,26.00,5.50,
1982/05/05,0.00,17.25,27.50,7.00,
1982/05/06,9.80,18.25,28.50,8.00,
1982/05/07,4.80,17.25,24.00,10.50,
1982/05/08,10.30,17.50,25.00,10.00,
1982/05/09,3.20,15.25,21.50,9.00,
1982/05/10,0.00,18.50,27.50,9.50,
1982/05/11,0.00,19.25,28.50,10.00,
1982/05/12,21.00,17.00,26.00,8.00,
1982/05/13,0.00,17.50,27.00,8.00,
1982/05/14,0.00,17.25,26.50,8.00,
1982/05/15,0.00,18.25,25.50,11.00,
1982/05/16,23.50,18.00,25.00,11.00,
1982/05/17,0.00,16.75,23.00,10.50,
1982/05/18,3.80,15.75,19.50,12.00,
1982/05/19,0.00,16.50,25.00,8.00,
1982/05/20,0.00,16.25,23.50,9.00,
1982/05/21,4.30,16.75,21.50,12.00,
1982/05/22,0.00,16.75,21.50,12.00,
1982/05/23,0.00,17.50,25.00,10.00,
1982/05/24,11.50,18.50,26.00,11.00,
1982/05/25,0.00,18.25,26.50,10.00,
1982/05/26,0.00,19.75,28.50,11.00,
1982/05/27,0.00,18.50,28.00,9.00,
1982/05/28,0.00,19.50,29.00,10.00,
1982/05/29,0.00,20.75,28.00,13.50,
1982/05/30,0.00,18.50,27.00,10.00,
1982/05/31,0.00,17.00,28.00,6.00,
1982/06/01,0.00,15.50,25.00,6.00,
1982/06/02,0.00,15.50,29.00,2.00,
1982/06/03,0.00,14.50,29.00,0.00,
1982/06/04,0.00,15.50,30.00,1.00,
1982/06/05,0.00,18.00,31.00,5.00,
1982/06/06,0.00,18.50,28.00,9.00,
1982/06/07,0.00,18.25,28.50,8.00,
1982/06/08,0.00,16.00,28.00,4.00,
1982/06/09,0.00,17.50,28.00,7.00,
1982/06/10,0.00,16.75,26.00,7.50,
1982/06/11,17.00,15.75,25.50,6.00,
1982/06/12,0.00,16.75,25.50,8.00,
1982/06/13,0.00,15.75,23.50,8.00,
1982/06/14,0.00,16.50,25.00,8.00,
1982/06/15,0.00,17.00,27.50,6.50,
1982/06/16,0.00,15.50,27.00,4.00,
1982/06/17,0.00,15.50,26.00,5.00,
1982/06/18,0.00,15.50,28.00,3.00,
1982/06/19,0.00,15.25,28.00,2.50,
1982/06/20,0.00,16.00,25.00,7.00,
1982/06/21,4.00,18.00,26.00,10.00,
1982/06/22,0.00,16.25,26.00,6.50,
1982/06/23,1.50,19.00,26.00,12.00,
1982/06/24,0.00,16.75,26.00,7.50,
1982/06/25,0.00,16.00,26.00,6.00,
1982/06/26,11.00,17.75,27.00,8.50,
1982/06/27,18.40,19.25,26.50,12.00,
1982/06/28,26.40,17.75,25.50,10.00,
1982/06/29,17.00,16.50,23.00,10.00,
1982/06/30,0.50,16.50,23.00,10.00,
1982/07/01,0.00,16.00,22.50,9.50,
1982/07/02,0.00,16.00,24.00,8.00,
1982/07/03,0.00,16.50,24.00,9.00,
1982/07/04,1.00,15.25,23.50,7.00,
1982/07/05,0.00,15.25,23.50,7.00,
1982/07/06,0.00,15.25,22.00,8.50,
1982/07/07,0.00,14.50,23.00,6.00,
1982/07/08,0.00,15.50,23.50,7.50,
1982/07/09,0.00,14.50,24.00,5.00,
1982/07/10,0.00,15.50,24.00,7.00,
1982/07/11,0.00,15.50,22.50,8.50,
1982/07/12,0.00,15.00,22.00,8.00,
1982/07/13,0.00,15.75,22.50,9.00,
1982/07/14,1.50,15.50,23.00,8.00,
1982/07/15,0.00,16.25,23.00,9.50,
1982/07/16,0.00,15.25,22.00,8.50,
1982/07/17,2.00,17.25,24.00,10.50,
1982/07/18,6.00,16.25,24.50,8.00,
1982/07/19,0.00,15.50,23.00,8.00,
1982/07/20,8.40,16.50,24.00,9.00,
1982/07/21,0.00,14.50,22.00,7.00,
1982/07/22,1.00,12.75,21.00,4.50,
1982/07/23,0.00,14.25,21.50,7.00,
1982/07/24,5.50,15.00,23.50,6.50,
1982/07/25,0.00,14.00,21.00,7.00,
1982/07/26,5.50,15.50,21.50,9.50,
1982/07/27,6.50,12.50,21.00,4.00,
1982/07/28,0.00,12.25,22.00,2.50,
1982/07/29,7.50,13.75,22.50,5.00,
1982/07/30,0.00,15.00,22.50,7.50,
1982/07/31,0.00,14.50,23.50,5.50,
1982/08/01,0.00,15.50,24.00,7.00,
1982/08/02,4.30,15.75,23.00,8.50,
1982/08/03,2.10,15.75,22.50,9.00,
1982/08/04,2.70,16.50,24.50,8.50,
1982/08/05,0.00,14.00,23.50,4.50,
1982/08/06,0.00,12.25,22.00,2.50,
1982/08/07,0.00,13.75,23.00,4.50,
1982/08/08,0.00,15.75,25.00,6.50,
1982/08/09,0.00,17.00,27.50,6.50,
1982/08/10,0.00,16.00,24.50,7.50,
1982/08/11,0.00,14.25,24.00,4.50,
1982/08/12,3.00,16.00,25.00,7.00,
1982/08/13,0.00,16.50,26.50,6.50,
1982/08/14,0.30,16.75,26.50,7.00,
1982/08/15,0.00,15.50,27.50,3.50,
1982/08/16,0.00,15.50,27.00,4.00,
1982/08/17,0.20,15.50,26.50,4.50,
1982/08/18,0.00,13.50,22.00,5.00,
1982/08/19,0.00,13.75,22.50,5.00,
1982/08/20,0.00,14.00,22.50,5.50,
1982/08/21,1.00,15.75,22.50,9.00,
1982/08/22,1.00,16.25,21.00,11.50,
1982/08/23,0.00,12.50,24.00,1.00,
1982/08/24,2.00,13.50,23.50,3.50,
1982/08/25,0.00,18.00,29.00,7.00,
1982/08/26,0.00,14.75,25.00,4.50,
1982/08/27,0.00,15.00,25.00,5.00,
1982/08/28,14.50,15.25,25.50,5.00,
1982/08/29,0.00,14.50,21.50,7.50,
1982/08/30,0.00,13.50,21.50,5.50,
1982/08/31,6.50,14.75,23.00,6.50,
1982/09/01,0.00,14.25,21.50,7.00,
1982/09/02,0.00,14.75,24.00,5.50,
1982/09/03,0.00,14.50,23.50,5.50,
1982/09/04,0.00,15.00,23.50,6.50,
1982/09/05,0.00,14.00,21.00,7.00,
1982/09/06,0.00,16.00,24.50,7.50,
1982/09/07,0.00,15.75,23.00,8.50,
1982/09/08,0.00,16.50,22.50,10.50,
1982/09/09,0.00,15.00,24.00,6.00,
1982/09/10,0.00,15.25,26.00,4.50,
1982/09/11,0.00,17.00,28.00,6.00,
1982/09/12,15.50,19.75,30.00,9.50,
1982/09/13,0.00,18.50,25.50,11.50,
1982/09/14,0.00,16.50,24.00,9.00,
1982/09/15,0.00,14.00,22.00,6.00,
1982/09/16,0.00,15.50,22.50,8.50,
1982/09/17,0.00,12.75,21.00,4.50,
1982/09/18,0.00,13.50,20.00,7.00,
1982/09/19,0.00,16.25,21.50,11.00,
1982/09/20,0.00,16.50,23.00,10.00,
1982/09/21,0.00,16.50,22.00,11.00,
1982/09/22,1.80,14.25,18.00,10.50,
1982/09/23,0.00,11.50,13.00,10.00,
1982/09/24,0.00,15.50,22.00,9.00,
1982/09/25,0.00,15.25,23.00,7.50,
1982/09/26,0.00,17.00,25.00,9.00,
1982/09/27,0.00,11.25,21.50,1.00,
1982/09/28,0.00,16.00,28.00,4.00,
1982/09/29,0.00,13.25,23.00,3.50,
1982/09/30,0.00,13.00,24.00,2.00,
1982/10/01,-,-,-,-,
1982/10/02,-,-,-,-,
1982/10/03,-,-,-,-,
1982/10/04,-,-,-,-,
1982/10/05,-,-,-,-,
1982/10/06,-,-,-,-,
1982/10/07,-,-,-,-,
1982/10/08,-,-,-,-,
1982/10/09,-,-,-,-,
1982/10/10,-,-,-,-,
1982/10/11,-,-,-,-,
1982/10/12,-,-,-,-,
1982/10/13,-,-,-,-,
1982/10/14,-,-,-,-,
1982/10/15,-,-,-,-,
1982/10/16,-,-,-,-,
1982/10/17,-,-,-,-,
1982/10/18,-,-,-,-,
1982/10/19,-,-,-,-,
1982/10/20,-,-,-,-,
1982/10/21,-,-,-,-,
1982/10/22,-,-,-,-,
1982/10/23,-,-,-,-,
1982/10/24,-,-,-,-,
1982/10/25,-,-,-,-,
1982/10/26,-,-,-,-,
1982/10/27,-,-,-,-,
1982/10/28,-,-,-,-,
1982/10/29,-,-,-,-,
1982/10/30,-,-,-,-,
1982/10/31,-,-,-,-,
1982/11/01,0.00,12.50,24.00,1.00,
1982/11/02,0.00,14.25,25.00,3.50,
1982/11/03,0.00,12.00,22.50,1.50,
1982/11/04,0.00,13.00,21.00,5.00,
1982/11/05,0.00,7.50,20.00,-5.00,
1982/11/06,0.00,7.00,21.00,-7.00,
1982/11/07,0.00,9.00,24.00,-6.00,
1982/11/08,0.00,10.25,24.50,-4.00,
1982/11/09,0.00,11.50,25.00,-2.00,
1982/11/10,0.00,9.25,22.50,-4.00,
1982/11/11,0.00,12.50,26.50,-1.50,
1982/11/12,0.00,11.50,24.00,-1.00,
1982/11/13,0.00,10.25,17.00,3.50,
1982/11/14,0.00,12.00,25.00,-1.00,
1982/11/15,0.00,12.50,22.00,3.00,
1982/11/16,0.00,11.00,24.00,-2.00,