Comisión Nacional del Agua
Subdirección General Técnica
Estación: El Elefante
Clave: C30277
Estado: Veracruz de Ignacio de la Llave
Municipio: Las Choapas

Fecha, Precipitación(mm), Temperatura Media(ºC), Temperatura Máxima(ºC), Temperatura Mínima(ºC), Evaporación(mm)
1975/05/01,0.00,29.00,37.00,21.00,4.52
1975/05/02,0.00,29.50,36.00,23.00,3.79
1975/05/03,0.00,30.00,37.00,23.00,5.92
1975/05/04,0.00,29.50,38.00,21.00,6.87
1975/05/05,0.00,29.50,38.00,21.00,8.37
1975/05/06,0.00,29.50,39.00,20.00,7.97
1975/05/07,0.00,30.00,40.00,20.00,6.88
1975/05/08,0.00,30.50,39.00,22.00,7.36
1975/05/09,0.00,31.00,39.00,23.00,6.94
1975/05/10,0.00,29.50,35.00,24.00,7.01
1975/05/11,0.00,30.00,36.00,24.00,7.24
1975/05/12,2.20,29.00,35.00,23.00,6.81
1975/05/13,0.00,26.00,32.00,20.00,6.11
1975/05/14,0.00,29.00,37.00,21.00,7.09
1975/05/15,0.00,28.50,36.00,21.00,6.56
1975/05/16,0.00,29.50,35.00,24.00,6.20
1975/05/17,0.00,29.00,34.00,24.00,6.20
1975/05/18,0.00,28.50,34.00,23.00,6.34
1975/05/19,22.00,28.50,35.00,22.00,5.35
1975/05/20,40.50,29.50,36.00,23.00,4.89
1975/05/21,0.00,28.00,33.00,23.00,4.63
1975/05/22,2.50,29.50,35.00,24.00,5.00
1975/05/23,8.00,28.00,34.00,22.00,5.92
1975/05/24,16.50,28.00,34.00,22.00,6.20
1975/05/25,4.00,28.00,35.00,21.00,5.19
1975/05/26,0.00,25.50,29.00,22.00,6.10
1975/05/27,6.00,26.50,30.00,23.00,5.91
1975/05/28,0.00,27.50,34.00,21.00,6.07
1975/05/29,0.00,26.00,31.00,21.00,6.68
1975/05/30,0.00,29.50,37.00,22.00,6.59
1975/05/31,2.20,28.00,34.00,22.00,6.73
1975/06/01,202.20,28.00,34.00,22.00,2.29
1975/06/02,1.80,29.00,38.00,20.00,2.52
1975/06/03,0.00,27.50,34.00,21.00,3.42
1975/06/04,0.30,27.00,33.00,21.00,4.56
1975/06/05,0.00,27.50,33.00,22.00,3.86
1975/06/06,0.00,27.00,35.00,19.00,4.22
1975/06/07,0.50,27.00,33.00,21.00,3.96
1975/06/08,0.00,28.50,37.00,20.00,4.01
1975/06/09,20.20,29.00,37.00,21.00,4.62
1975/06/10,4.80,29.00,37.00,21.00,4.86
1975/06/11,20.20,27.50,35.00,20.00,4.28
1975/06/12,20.20,24.00,26.00,22.00,3.52
1975/06/13,1.00,25.50,29.00,22.00,2.31
1975/06/14,0.00,26.50,31.00,22.00,2.69
1975/06/15,0.00,27.50,33.00,22.00,3.46
1975/06/16,4.40,27.00,31.00,23.00,4.14
1975/06/17,0.00,25.00,29.00,21.00,3.19
1975/06/18,0.60,26.50,34.00,19.00,3.92
1975/06/19,15.40,29.00,35.00,23.00,4.29
1975/06/20,0.00,29.00,35.00,23.00,5.17
1975/06/21,3.60,28.00,33.00,23.00,5.42
1975/06/22,1.50,27.00,33.00,21.00,4.09
1975/06/23,7.00,25.50,30.00,21.00,4.51
1975/06/24,172.00,25.00,30.00,20.00,3.21
1975/06/25,20.00,23.00,26.00,20.00,3.65
1975/06/26,3.50,24.00,27.00,21.00,2.08
1975/06/27,40.00,25.00,29.00,21.00,2.49
1975/06/28,0.50,25.00,30.00,20.00,3.34
1975/06/29,0.50,25.00,29.00,21.00,2.80
1975/06/30,1.00,25.50,30.00,21.00,3.13
1975/07/01,11.40,25.50,30.00,21.00,5.30
1975/07/02,26.40,23.50,26.00,21.00,4.30
1975/07/03,20.90,22.00,24.00,20.00,4.30
1975/07/04,6.50,18.00,23.00,13.00,3.80
1975/07/05,0.00,19.50,25.00,14.00,1.90
1975/07/06,0.40,21.00,27.00,15.00,4.20
1975/07/07,0.00,22.00,28.00,16.00,5.20
1975/07/08,8.00,21.00,27.00,15.00,3.90
1975/07/09,96.50,21.50,27.00,16.00,4.00
1975/07/10,27.00,19.00,25.00,13.00,3.30
1975/07/11,0.00,20.00,27.00,13.00,3.10
1975/07/12,8.00,22.00,29.00,15.00,5.10
1975/07/13,7.00,22.50,31.00,14.00,6.40
1975/07/14,0.00,22.00,30.00,14.00,7.10
1975/07/15,41.50,22.50,31.00,14.00,1.40
1975/07/16,3.50,21.50,28.00,15.00,2.90
1975/07/17,20.50,21.00,27.00,15.00,3.40
1975/07/18,5.00,20.50,27.00,14.00,6.60
1975/07/19,0.00,20.50,27.00,14.00,5.20
1975/07/20,0.40,22.00,29.00,15.00,3.60
1975/07/21,56.50,21.50,28.00,15.00,5.70
1975/07/22,0.50,20.50,27.00,14.00,7.20
1975/07/23,33.00,20.50,26.00,15.00,5.60
1975/07/24,0.00,19.00,25.00,13.00,2.10
1975/07/25,2.50,19.50,25.00,14.00,5.40
1975/07/26,8.20,18.50,23.00,14.00,5.10
1975/07/27,0.00,19.00,24.00,14.00,1.60
1975/07/28,1.00,20.00,24.00,16.00,3.70
1975/07/29,0.20,19.50,25.00,14.00,5.80
1975/07/30,0.00,19.50,26.00,13.00,2.50
1975/07/31,0.00,19.50,26.00,13.00,2.80
1975/08/01,0.00,21.50,26.00,17.00,3.30
1975/08/02,0.00,21.00,26.00,16.00,4.10
1975/08/03,4.50,20.50,26.00,15.00,4.40
1975/08/04,7.90,19.00,24.00,14.00,4.20
1975/08/05,0.00,19.50,24.00,15.00,3.50
1975/08/06,3.00,20.00,25.00,15.00,4.90
1975/08/07,11.50,18.50,22.00,15.00,2.80
1975/08/08,2.30,19.00,24.00,14.00,3.70
1975/08/09,0.50,20.50,25.00,16.00,4.60
1975/08/10,44.50,20.50,25.00,16.00,3.40
1975/08/11,17.00,18.50,22.00,15.00,4.00
1975/08/12,22.30,19.50,25.00,14.00,6.30
1975/08/13,24.50,19.00,24.00,14.00,4.90
1975/08/14,0.00,19.00,24.00,14.00,5.90
1975/08/15,0.00,20.00,24.00,16.00,5.80
1975/08/16,0.00,19.50,24.00,15.00,3.00
1975/08/17,23.50,18.50,23.00,14.00,2.50
1975/08/18,25.00,17.00,22.00,12.00,4.50
1975/08/19,14.00,16.00,21.00,11.00,3.80
1975/08/20,45.00,17.50,20.00,15.00,6.80
1975/08/21,47.00,18.00,22.00,14.00,6.20
1975/08/22,28.00,19.00,23.00,15.00,4.40
1975/08/23,33.00,17.00,23.00,11.00,5.30
1975/08/24,69.00,18.50,23.00,14.00,3.80
1975/08/25,12.80,19.00,24.00,14.00,6.50
1975/08/26,0.00,19.50,26.00,13.00,6.10
1975/08/27,0.00,19.00,25.00,13.00,5.50
1975/08/28,0.00,20.25,26.50,14.00,5.40
1975/08/29,3.10,20.00,26.00,14.00,5.10
1975/08/30,28.50,20.50,27.00,14.00,2.80
1975/08/31,0.60,20.50,27.00,14.00,4.60
1975/09/01,12.30,21.50,28.00,15.00,5.00
1975/09/02,18.00,19.00,24.00,14.00,3.50
1975/09/03,0.00,18.00,22.00,14.00,3.10
1975/09/04,0.00,20.00,25.00,15.00,4.50
1975/09/05,20.00,20.00,24.00,16.00,5.10
1975/09/06,4.50,20.00,24.00,16.00,1.90
1975/09/07,8.50,19.50,24.00,15.00,4.40
1975/09/08,59.00,18.00,22.00,14.00,3.00
1975/09/09,27.00,17.00,19.00,15.00,3.10
1975/09/10,7.50,18.00,21.00,15.00,2.70
1975/09/11,8.50,19.50,24.00,15.00,2.80
1975/09/12,52.00,19.00,23.00,15.00,2.10
1975/09/13,8.50,18.50,22.00,15.00,4.20
1975/09/14,31.00,19.50,23.00,16.00,2.30
1975/09/15,38.00,18.50,23.00,14.00,4.40
1975/09/16,7.00,19.50,23.00,16.00,3.00
1975/09/17,0.00,20.00,24.00,16.00,3.40
1975/09/18,0.00,19.50,26.00,13.00,3.20
1975/09/19,2.50,20.00,25.00,15.00,2.40
1975/09/20,29.50,22.00,26.00,18.00,3.50
1975/09/21,8.50,19.50,25.00,14.00,2.60
1975/09/22,29.20,19.00,24.00,14.00,2.60
1975/09/23,2.70,16.00,18.00,14.00,2.20
1975/09/24,3.80,14.00,17.00,11.00,3.20
1975/09/25,13.50,13.00,14.00,12.00,4.30
1975/09/26,2.30,13.50,15.00,12.00,3.50
1975/09/27,2.50,15.50,20.00,11.00,1.50
1975/09/28,0.30,16.50,21.00,12.00,2.00
1975/09/29,4.20,17.00,21.00,13.00,1.40
1975/09/30,0.00,17.50,22.00,13.00,3.60
1975/10/01,45.00,17.00,20.00,14.00,2.00
1975/10/02,40.00,15.50,18.00,13.00,3.00
1975/10/03,61.20,16.00,18.00,14.00,2.00
1975/10/04,37.30,16.50,20.00,13.00,1.90
1975/10/05,21.30,16.00,19.00,13.00,3.20
1975/10/06,74.80,16.00,19.00,13.00,3.00
1975/10/07,50.20,15.50,19.00,12.00,3.90
1975/10/08,24.60,15.50,19.00,12.00,3.70
1975/10/09,13.00,17.00,22.00,12.00,3.00
1975/10/10,76.00,18.00,21.00,15.00,2.90
1975/10/11,16.80,22.50,30.00,15.00,3.20
1975/10/12,0.30,16.50,20.00,13.00,3.90
1975/10/13,2.50,18.00,22.00,14.00,2.90
1975/10/14,2.50,19.00,23.00,15.00,3.00
1975/10/15,0.00,19.50,25.00,14.00,4.50
1975/10/16,0.00,19.50,25.00,14.00,5.00
1975/10/17,60.70,18.00,22.00,14.00,5.70
1975/10/18,7.80,18.00,22.00,14.00,3.20
1975/10/19,1.30,15.00,19.00,11.00,3.90
1975/10/20,0.30,15.00,19.00,11.00,3.00
1975/10/21,0.00,13.50,18.00,9.00,4.40
1975/10/22,0.20,16.50,22.00,11.00,3.20
1975/10/23,0.00,17.00,22.00,12.00,3.10
1975/10/24,0.00,20.00,28.00,12.00,4.00
1975/10/25,0.00,21.50,28.00,15.00,2.30
1975/10/26,0.00,19.50,24.00,15.00,3.00
1975/10/27,0.60,17.00,23.00,11.00,5.20
1975/10/28,4.00,18.00,22.00,14.00,4.00
1975/10/29,38.00,16.00,19.00,13.00,3.00
1975/10/30,47.20,14.50,15.00,14.00,4.10
1975/10/31,8.00,14.50,16.00,13.00,2.80
1975/11/01,0.30,17.00,21.00,13.00,1.60
1975/11/02,3.80,19.00,24.00,14.00,2.00
1975/11/03,69.30,16.50,19.00,14.00,3.30
1975/11/04,36.40,17.00,20.00,14.00,2.80
1975/11/05,0.00,19.00,25.00,13.00,3.00
1975/11/06,6.60,18.00,24.00,12.00,3.70
1975/11/07,0.00,18.50,24.00,13.00,3.70
1975/11/08,0.00,18.75,23.50,14.00,2.10
1975/11/09,0.00,18.75,23.50,14.00,3.10
1975/11/10,20.20,20.25,26.50,14.00,2.10
1975/11/11,3.50,20.00,26.00,14.00,3.40
1975/11/12,41.00,20.00,25.00,15.00,2.80
1975/11/13,20.00,21.25,26.50,16.00,1.70
1975/11/14,2.00,21.00,25.50,16.50,2.10
1975/11/15,0.00,20.25,24.50,16.00,3.20
1975/11/16,0.00,19.50,24.00,15.00,2.00
1975/11/17,0.00,20.00,24.50,15.50,2.50
1975/11/18,0.00,19.00,23.50,14.50,2.40
1975/11/19,0.00,18.50,23.00,14.00,3.00
1975/11/20,29.40,18.50,23.00,14.00,3.20
1975/11/21,35.00,19.50,25.00,14.00,3.30
1975/11/22,14.40,15.50,18.00,13.00,4.30
1975/11/23,4.80,15.25,19.00,11.50,3.90
1975/11/24,1.40,12.75,14.50,11.00,3.00
1975/11/25,0.00,13.25,16.00,10.50,2.50
1975/11/26,2.50,17.50,23.00,12.00,2.40
1975/11/27,0.00,16.50,21.00,12.00,2.10
1975/11/28,0.00,16.00,19.00,13.00,3.00
1975/11/29,0.00,17.00,21.00,13.00,2.50
1975/11/30,5.50,18.50,23.00,14.00,2.70
1975/12/01,2.70,15.00,16.00,14.00,0.30
1975/12/02,0.70,13.75,16.00,11.50,2.50
1975/12/03,0.00,15.50,19.00,12.00,1.50
1975/12/04,0.00,14.50,18.00,11.00,1.50
1975/12/05,0.00,16.25,20.00,12.50,3.10
1975/12/06,7.80,16.50,20.00,13.00,1.80
1975/12/07,10.80,16.75,20.00,13.50,3.60
1975/12/08,10.80,15.25,18.50,12.00,7.00
1975/12/09,8.00,14.50,17.50,11.50,0.04
1975/12/10,1.00,14.75,18.00,11.50,0.90
1975/12/11,0.00,14.75,17.50,12.00,0.10
1975/12/12,0.60,14.75,18.00,11.50,3.40
1975/12/13,0.00,14.25,17.50,11.00,3.20
1975/12/14,2.00,15.50,19.50,11.50,2.00
1975/12/15,24.50,16.75,20.50,13.00,4.50
1975/12/16,25.00,16.25,19.50,13.00,1.00
1975/12/17,2.00,16.25,19.00,13.50,0.90
1975/12/18,9.50,16.75,19.50,14.00,2.60
1975/12/19,3.20,10.25,11.50,9.00,1.30
1975/12/20,6.50,10.75,12.50,9.00,1.50
1975/12/21,3.40,12.75,15.00,10.50,1.40
1975/12/22,0.00,13.50,17.00,10.00,2.00
1975/12/23,0.50,12.75,17.50,8.00,2.50
1975/12/24,0.00,13.00,17.50,8.50,1.00
1975/12/25,24.00,13.50,18.50,8.50,1.00
1975/12/26,11.00,10.75,12.00,9.50,1.00
1975/12/27,3.00,11.25,12.50,10.00,2.50
1975/12/28,4.00,14.75,19.50,10.00,2.00
1975/12/29,0.00,15.00,21.50,8.50,3.40
1975/12/30,12.00,13.75,16.50,11.00,1.00
1975/12/31,0.00,14.25,18.50,10.00,3.50
1976/01/01,0.20,16.25,22.00,10.50,2.70
1976/01/02,0.10,17.00,24.00,10.00,3.60
1976/01/03,3.50,15.00,19.50,10.50,3.50
1976/01/04,7.80,9.75,11.00,8.50,1.70
1976/01/05,0.00,11.25,14.50,8.00,1.10
1976/01/06,0.00,13.25,17.00,9.50,1.00
1976/01/07,0.00,16.00,21.00,11.00,2.00
1976/01/08,84.00,12.25,13.00,11.50,1.20
1976/01/09,20.00,9.75,10.50,9.00,2.20
1976/01/10,0.00,9.00,13.00,5.00,1.00
1976/01/11,14.00,10.00,14.50,5.50,1.00
1976/01/12,1.50,13.75,18.50,9.00,2.20
1976/01/13,0.00,15.25,19.50,11.00,2.80
1976/01/14,33.50,15.25,18.00,12.50,1.30
1976/01/15,7.50,15.50,18.00,13.00,1.60
1976/01/16,15.50,14.75,18.00,11.50,3.40
1976/01/17,7.00,15.00,18.00,12.00,0.50
1976/01/18,0.50,10.75,13.00,8.50,2.20
1976/01/19,0.00,9.75,14.00,5.50,2.20
1976/01/20,4.00,10.25,13.00,7.50,1.30
1976/01/21,45.50,11.25,13.00,9.50,1.80
1976/01/22,6.30,12.25,15.00,9.50,2.00
1976/01/23,0.00,12.25,16.00,8.50,2.80
1976/01/24,0.00,13.25,19.00,7.50,2.80
1976/01/25,0.00,15.25,24.00,6.50,3.60
1976/01/26,4.00,16.50,24.50,8.50,0.70
1976/01/27,60.00,10.30,12.60,8.00,1.40
1976/01/28,4.00,8.00,11.00,5.00,0.90
1976/01/29,2.00,8.50,11.00,6.00,1.40
1976/01/30,0.00,10.50,15.00,6.00,2.80
1976/01/31,1.50,11.25,17.00,5.50,3.00
1976/02/01,0.00,11.00,14.00,8.00,2.50
1976/02/02,0.00,10.50,15.00,6.00,2.50
1976/02/03,0.00,13.25,20.50,6.00,2.50
1976/02/04,0.00,14.00,21.00,7.00,2.00
1976/02/05,0.00,16.00,22.50,9.50,3.00
1976/02/06,48.50,13.75,16.50,11.00,5.50
1976/02/07,13.00,13.75,15.50,12.00,3.00
1976/02/08,8.00,13.00,16.00,10.00,6.00
1976/02/09,0.00,14.25,16.50,12.00,1.00
1976/02/10,0.00,14.75,18.50,11.00,2.00
1976/02/11,0.00,13.50,19.50,7.50,4.00
1976/02/12,0.00,14.25,19.50,9.00,3.00
1976/02/13,0.00,14.00,18.50,9.50,1.00
1976/02/14,0.00,15.25,20.50,10.00,3.00
1976/02/15,0.00,16.00,19.50,12.50,2.00
1976/02/16,0.00,17.25,21.50,13.00,3.00
1976/02/17,0.00,18.75,26.00,11.50,4.10
1976/02/18,0.00,18.00,26.50,9.50,5.00
1976/02/19,0.00,16.75,23.50,10.00,2.00
1976/02/20,0.00,16.75,22.00,11.50,6.00
1976/02/21,12.30,12.50,16.00,9.00,4.30
1976/02/22,21.00,9.75,10.50,9.00,4.00
1976/02/23,4.50,6.75,7.50,6.00,2.00
1976/02/24,1.50,8.50,10.50,6.50,2.00
1976/02/25,0.70,8.75,10.50,7.00,1.60
1976/02/26,12.00,9.00,11.50,6.50,2.50
1976/02/27,7.00,9.25,11.50,7.00,1.00
1976/02/28,0.00,10.00,11.50,8.50,3.00
1976/02/29,0.00,9.50,12.00,7.00,3.00
1976/03/01,0.00,18.00,24.00,12.00,4.00
1976/03/02,0.00,19.00,24.00,14.00,1.90
1976/03/03,0.00,18.25,22.50,14.00,2.80
1976/03/04,0.00,18.75,26.00,11.50,4.20
1976/03/05,1.50,19.50,27.50,11.50,6.10
1976/03/06,0.00,16.00,23.50,8.50,1.50
1976/03/07,0.00,16.00,23.00,9.00,3.90
1976/03/08,0.00,20.00,27.00,13.00,3.30
1976/03/09,4.50,18.00,25.00,11.00,4.90
1976/03/10,0.00,17.00,23.00,11.00,5.20
1976/03/11,0.00,18.75,24.50,13.00,5.20
1976/03/12,0.00,20.25,27.50,13.00,4.30
1976/03/13,0.00,19.00,25.00,13.00,4.90
1976/03/14,0.00,19.00,24.00,14.00,4.10
1976/03/15,0.00,19.00,23.50,14.50,4.00
1976/03/16,0.00,20.00,26.50,13.50,4.00
1976/03/17,7.50,16.50,19.50,13.50,4.50
1976/03/18,0.00,15.25,19.00,11.50,4.00
1976/03/19,0.00,18.50,25.00,12.00,3.70
1976/03/20,0.00,16.50,22.00,11.00,3.20
1976/03/21,0.00,16.50,23.00,10.00,5.10
1976/03/22,10.30,18.25,25.50,11.00,5.30
1976/03/23,8.00,17.00,20.50,13.50,2.80
1976/03/24,0.00,18.25,23.00,13.50,4.20
1976/03/25,0.00,18.00,23.00,13.00,3.10
1976/03/26,0.00,21.75,29.50,14.00,6.00
1976/03/27,0.00,17.75,23.00,12.50,5.00
1976/03/28,0.00,19.00,27.50,10.50,3.00
1976/03/29,0.00,22.25,30.50,14.00,5.90
1976/03/30,0.00,21.00,30.00,12.00,6.00
1976/03/31,25.50,17.50,23.50,11.50,3.60
1976/04/01,5.00,18.50,20.00,17.00,1.00
1976/04/02,0.00,20.25,23.00,17.50,2.00
1976/04/03,0.00,24.50,30.00,19.00,3.00
1976/04/04,0.30,20.50,31.00,10.00,2.30
1976/04/05,5.00,26.50,32.00,21.00,6.00
1976/04/06,0.00,26.50,30.50,22.50,4.80
1976/04/07,0.00,27.50,35.50,19.50,2.00
1976/04/08,3.00,23.75,27.00,20.50,7.80
1976/04/09,0.00,24.00,29.00,19.00,3.20
1976/04/10,0.00,22.50,29.50,15.50,2.00
1976/04/11,0.00,22.25,29.00,15.50,3.00
1976/04/12,0.00,26.00,30.50,21.50,3.60
1976/04/13,0.00,25.00,30.50,19.50,3.10
1976/04/14,0.00,25.50,32.00,19.00,5.10
1976/04/15,0.00,26.00,33.00,19.00,3.30
1976/04/16,0.00,27.25,36.00,18.50,2.80
1976/04/17,0.00,28.50,36.00,21.00,4.70
1976/04/18,0.00,29.00,37.00,21.00,4.20
1976/04/19,0.00,30.00,37.00,23.00,4.20
1976/04/20,0.00,30.50,36.00,25.00,3.90
1976/04/21,0.00,28.50,33.00,24.00,3.00
1976/04/22,0.00,28.00,35.00,21.00,2.90
1976/04/23,0.00,26.25,35.50,17.00,4.20
1976/04/24,0.00,27.50,34.50,20.50,3.00
1976/04/25,0.00,28.25,34.50,22.00,3.70
1976/04/26,0.00,27.75,34.00,21.50,3.70
1976/04/27,0.00,29.75,34.00,25.50,4.70
1976/04/28,0.00,28.00,34.00,22.00,3.00
1976/04/29,0.00,28.00,34.00,22.00,4.50
1976/04/30,0.00,29.50,37.00,22.00,5.10
1976/05/01,0.00,29.75,36.00,23.50,3.00
1976/05/02,0.00,29.00,35.00,23.00,3.00
1976/05/03,0.00,29.50,37.00,22.00,3.90
1976/05/04,0.00,30.00,37.00,23.00,4.40
1976/05/05,0.00,28.50,35.00,22.00,3.40
1976/05/06,0.00,28.00,36.00,20.00,3.20
1976/05/07,0.00,29.00,37.00,21.00,3.90
1976/05/08,0.00,25.25,30.50,20.00,5.20
1976/05/09,24.00,25.25,29.50,21.00,6.00
1976/05/10,1.50,26.50,31.00,22.00,4.40
1976/05/11,0.00,28.00,33.00,23.00,4.10
1976/05/12,0.00,28.50,35.00,22.00,4.90
1976/05/13,0.00,27.50,34.00,21.00,4.90
1976/05/14,5.30,29.25,35.50,23.00,3.60
1976/05/15,0.00,26.00,30.00,22.00,3.10
1976/05/16,0.00,28.00,36.00,20.00,2.00
1976/05/17,42.50,25.00,30.00,20.00,3.20
1976/05/18,42.00,26.00,30.00,22.00,2.00
1976/05/19,0.00,26.50,31.00,22.00,2.90
1976/05/20,0.00,26.50,32.00,21.00,4.10
1976/05/21,0.00,27.50,33.00,22.00,2.90
1976/05/22,0.00,27.50,34.00,21.00,2.50
1976/05/23,0.00,29.50,37.00,22.00,6.20
1976/05/24,0.00,29.25,36.00,22.50,3.40
1976/05/25,0.00,29.75,36.00,23.50,6.90
1976/05/26,0.00,30.75,37.50,24.00,3.10
1976/05/27,0.00,29.25,36.00,22.50,1.00
1976/05/28,0.00,29.75,34.50,25.00,2.00
1976/05/29,0.00,29.50,35.50,23.50,7.00
1976/05/30,0.00,29.75,36.50,23.00,5.10
1976/05/31,0.00,31.00,38.50,23.50,0.70
1976/06/01,1.30,30.00,36.00,24.00,8.30
1976/06/02,0.00,28.25,35.00,21.50,4.00
1976/06/03,0.00,27.50,33.50,21.50,4.00
1976/06/04,2.80,26.50,31.50,21.50,1.80
1976/06/05,0.00,27.50,31.00,24.00,1.00
1976/06/06,6.00,26.75,32.00,21.50,3.00
1976/06/07,0.00,26.25,30.50,22.00,7.00
1976/06/08,8.80,27.00,31.50,22.50,5.70
1976/06/09,1.50,26.75,31.50,22.00,4.50
1976/06/10,4.00,26.75,30.50,23.00,4.00
1976/06/11,0.00,27.75,34.00,21.50,7.00
1976/06/12,0.00,28.75,34.00,23.50,7.00
1976/06/13,0.00,27.25,31.50,23.00,2.00
1976/06/14,0.00,25.25,34.00,16.50,6.00
1976/06/15,0.00,29.25,35.50,23.00,6.00
1976/06/16,0.00,27.50,36.50,18.50,3.90
1976/06/17,0.00,29.25,35.00,23.50,3.80
1976/06/18,0.00,28.75,34.00,23.50,5.80
1976/06/19,0.00,24.50,27.00,22.00,1.70
1976/06/20,7.00,26.00,29.00,23.00,2.50
1976/06/21,10.00,22.05,23.10,21.00,4.30
1976/06/22,0.00,23.00,26.00,20.00,4.00
1976/06/23,0.00,25.75,30.50,21.00,4.90
1976/06/24,0.00,27.25,31.00,23.50,9.10
1976/06/25,35.00,26.75,30.50,23.00,2.00
1976/06/26,106.00,27.25,31.50,23.00,0.90
1976/06/27,14.50,26.00,30.00,22.00,4.50
1976/06/28,4.30,24.00,26.50,21.50,2.30
1976/06/29,10.00,23.00,24.00,22.00,2.00
1976/06/30,16.00,24.75,28.50,21.00,7.00
1976/07/01,0.00,26.75,31.00,22.50,2.80
1976/07/02,0.00,26.25,30.50,22.00,2.80
1976/07/03,0.00,27.25,32.00,22.50,3.60
1976/07/04,0.00,27.25,33.00,21.50,6.40
1976/07/05,0.00,27.00,32.00,22.00,3.40
1976/07/06,52.50,26.50,32.00,21.00,2.10
1976/07/07,78.00,27.00,32.00,22.00,3.00
1976/07/08,17.50,25.25,30.50,20.00,4.30
1976/07/09,1.00,26.50,31.00,22.00,5.50
1976/07/10,3.50,28.00,33.00,23.00,5.90
1976/07/11,15.50,27.00,32.00,22.00,4.60
1976/07/12,10.80,27.00,32.00,22.00,6.10
1976/07/13,14.50,27.00,33.50,20.50,3.90
1976/07/14,107.00,27.25,33.50,21.00,7.00
1976/07/15,0.00,26.25,31.50,21.00,4.00
1976/07/16,0.00,25.50,29.00,22.00,2.70
1976/07/17,8.00,25.00,26.00,24.00,3.00
1976/07/18,45.00,24.00,26.00,22.00,3.30
1976/07/19,10.70,26.00,31.00,21.00,5.10
1976/07/20,53.70,26.50,31.00,22.00,3.40
1976/07/21,2.80,26.25,31.00,21.50,3.60
1976/07/22,3.80,25.50,29.50,21.50,4.60
1976/07/23,20.00,24.50,27.00,22.00,3.00
1976/07/24,6.00,24.50,28.50,20.50,4.60
1976/07/25,67.50,24.00,27.50,20.50,4.40
1976/07/26,47.00,24.50,28.00,21.00,1.90
1976/07/27,1.80,24.75,29.00,20.50,5.40
1976/07/28,0.00,26.25,30.50,22.00,4.20
1976/07/29,0.00,26.25,30.00,22.50,3.60
1976/07/30,0.00,26.00,30.00,22.00,4.40
1976/07/31,0.00,27.50,32.00,23.00,4.10
1976/08/01,-,-,-,-,-
1976/08/02,-,-,-,-,-
1976/08/03,-,-,-,-,-
1976/08/04,-,-,-,-,-
1976/08/05,-,-,-,-,-
1976/08/06,-,-,-,-,-
1976/08/07,-,-,-,-,-
1976/08/08,-,-,-,-,-
1976/08/09,-,-,-,-,-
1976/08/10,-,-,-,-,-
1976/08/11,-,-,-,-,-
1976/08/12,-,-,-,-,-
1976/08/13,-,-,-,-,-
1976/08/14,-,-,-,-,-
1976/08/15,-,-,-,-,-
1976/08/16,-,-,-,-,-
1976/08/17,-,-,-,-,-
1976/08/18,-,-,-,-,-
1976/08/19,-,-,-,-,-
1976/08/20,-,-,-,-,-
1976/08/21,-,-,-,-,-
1976/08/22,-,-,-,-,-
1976/08/23,-,-,-,-,-
1976/08/24,-,-,-,-,-
1976/08/25,-,-,-,-,-
1976/08/26,-,-,-,-,-
1976/08/27,-,-,-,-,-
1976/08/28,-,-,-,-,-
1976/08/29,-,-,-,-,-
1976/08/30,-,-,-,-,-
1976/08/31,-,-,-,-,-
1976/09/01,0.80,25.25,29.50,21.00,5.40
1976/09/02,26.50,24.75,28.00,21.50,4.30
1976/09/03,39.50,25.00,28.00,22.00,3.80
1976/09/04,5.90,24.25,27.00,21.50,6.40
1976/09/05,3.40,25.25,29.50,21.00,3.20
1976/09/06,45.50,25.75,30.00,21.50,4.60
1976/09/07,0.00,25.75,30.00,21.50,3.40
1976/09/08,16.10,24.75,28.00,21.50,2.90
1976/09/09,17.30,26.75,30.50,23.00,5.50
1976/09/10,17.20,24.50,26.50,22.50,2.60
1976/09/11,22.50,26.25,30.00,22.50,4.10
1976/09/12,16.40,26.00,29.50,22.50,4.40
1976/09/13,6.90,25.50,29.50,21.50,2.80
1976/09/14,83.50,26.00,29.00,23.00,3.40
1976/09/15,29.30,24.50,28.50,20.50,5.70
1976/09/16,8.20,27.00,32.50,21.50,2.50
1976/09/17,1.00,26.00,30.00,22.00,5.80
1976/09/18,1.40,25.75,28.50,23.00,4.20
1976/09/19,0.00,26.75,33.00,20.50,0.70
1976/09/20,0.00,28.00,32.50,23.50,3.70
1976/09/21,0.00,27.25,31.50,23.00,7.20
1976/09/22,0.00,26.50,30.50,22.50,2.30
1976/09/23,10.10,26.50,31.00,22.00,4.20
1976/09/24,13.90,26.00,30.00,22.00,5.30
1976/09/25,0.00,28.00,33.50,22.50,2.60
1976/09/26,0.00,28.00,34.50,21.50,5.70
1976/09/27,0.70,27.75,33.50,22.00,7.30
1976/09/28,24.00,28.25,34.00,22.50,8.00
1976/09/29,3.50,27.25,32.50,22.00,5.40
1976/09/30,8.90,26.75,32.00,21.50,4.90
1976/10/01,19.50,26.50,31.00,22.00,4.90
1976/10/02,13.40,26.00,30.00,22.00,4.60
1976/10/03,0.00,26.00,31.00,21.00,4.40
1976/10/04,10.00,27.50,33.00,22.00,12.10
1976/10/05,5.50,28.00,34.00,22.00,2.30
1976/10/06,24.80,25.75,30.00,21.50,2.20
1976/10/07,0.00,25.75,30.50,21.00,2.40
1976/10/08,41.00,22.75,23.50,22.00,1.60
1976/10/09,12.50,19.50,21.00,18.00,4.90
1976/10/10,30.20,18.00,19.50,16.50,2.70
1976/10/11,24.00,18.75,20.50,17.00,1.30
1976/10/12,3.40,18.25,23.50,13.00,1.20
1976/10/13,0.00,21.25,23.50,19.00,3.30
1976/10/14,0.00,24.50,30.00,19.00,1.50
1976/10/15,0.00,25.00,31.00,19.00,5.30
1976/10/16,2.50,26.00,31.00,21.00,2.50
1976/10/17,37.30,23.00,25.00,21.00,4.90
1976/10/18,10.20,22.00,25.00,19.00,2.80
1976/10/19,0.00,24.00,28.00,20.00,4.70
1976/10/20,11.00,24.50,28.00,21.00,2.20
1976/10/21,16.60,21.25,24.00,18.50,2.90
1976/10/22,0.00,23.00,27.00,19.00,2.20
1976/10/23,0.00,21.50,26.00,17.00,1.70
1976/10/24,2.00,23.50,28.00,19.00,4.10
1976/10/25,0.00,24.75,28.50,21.00,2.20
1976/10/26,0.00,26.00,30.00,22.00,0.90
1976/10/27,0.00,25.00,28.00,22.00,1.70
1976/10/28,0.00,25.50,28.00,23.00,5.20
1976/10/29,0.00,26.50,30.00,23.00,4.50
1976/10/30,3.50,26.75,30.00,23.50,3.50
1976/10/31,30.30,23.75,26.00,21.50,2.90
1976/11/01,9.90,13.50,14.50,12.50,1.40
1976/11/02,22.30,15.25,18.00,12.50,1.00
1976/11/03,8.50,15.25,18.50,12.00,1.20
1976/11/04,2.20,11.75,14.00,9.50,1.30
1976/11/05,5.50,12.25,14.50,10.00,1.30
1976/11/06,4.50,11.50,13.50,9.50,2.80
1976/11/07,4.80,12.00,14.50,9.50,1.00
1976/11/08,2.60,13.75,15.50,12.00,1.10
1976/11/09,0.80,12.25,15.00,9.50,6.50
1976/11/10,0.20,14.50,19.00,10.00,1.00
1976/11/11,0.10,14.75,20.00,9.50,0.50
1976/11/12,0.00,16.50,22.00,11.00,1.70
1976/11/13,8.50,14.50,17.00,12.00,1.30
1976/11/14,8.00,13.50,14.50,12.50,1.00
1976/11/15,1.30,14.00,16.50,11.50,2.80
1976/11/16,18.50,15.50,19.00,12.00,6.80
1976/11/17,18.30,13.50,14.00,13.00,0.90
1976/11/18,0.00,12.00,13.50,10.50,0.80
1976/11/19,0.00,13.25,16.00,10.50,1.40
1976/11/20,11.30,15.25,19.50,11.00,1.00
1976/11/21,63.00,13.25,14.00,12.50,2.00
1976/11/22,31.00,11.55,12.10,11.00,1.20
1976/11/23,32.00,11.00,12.00,10.00,2.10
1976/11/24,18.50,11.50,13.00,10.00,1.20
1976/11/25,0.00,12.75,14.50,11.00,0.70
1976/11/26,0.00,16.25,20.50,12.00,2.10
1976/11/27,0.00,18.50,25.00,12.00,1.00
1976/11/28,68.50,19.00,26.50,11.50,2.00
1976/11/29,30.20,11.25,12.50,10.00,1.20
1976/11/30,19.30,9.50,12.50,6.50,1.40
1976/12/01,2.80,16.75,19.50,14.00,1.00
1976/12/02,34.00,18.00,19.00,17.00,2.60
1976/12/03,0.00,15.75,18.00,13.50,1.10
1976/12/04,1.70,17.00,20.00,14.00,1.50
1976/12/05,3.00,17.00,20.00,14.00,1.70
1976/12/06,0.00,23.00,28.00,18.00,2.00
1976/12/07,33.00,19.50,21.00,18.00,2.10
1976/12/08,37.00,15.25,16.50,14.00,1.00
1976/12/09,4.00,17.00,20.00,14.00,1.00
1976/12/10,7.50,17.00,19.00,15.00,3.70
1976/12/11,18.80,19.00,21.00,17.00,1.00
1976/12/12,19.20,19.75,21.50,18.00,4.50
1976/12/13,6.20,18.75,20.00,17.50,1.30
1976/12/14,2.50,18.75,20.50,17.00,1.60
1976/12/15,11.80,19.50,21.00,18.00,1.20
1976/12/16,8.50,19.00,20.00,18.00,1.40
1976/12/17,0.00,18.00,20.00,16.00,5.20
1976/12/18,3.50,18.00,20.00,16.00,0.50
1976/12/19,0.00,20.75,23.50,18.00,2.90
1976/12/20,7.70,22.00,26.00,18.00,2.70
1976/12/21,17.40,15.50,17.00,14.00,2.50
1976/12/22,2.50,15.50,18.00,13.00,1.80
1976/12/23,21.00,17.00,20.00,14.00,0.40
1976/12/24,2.30,18.25,20.50,16.00,1.60